"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","DePaul University – niepubliczna, katolicka uczelnia wyższa w Chicago, założona w 1898 roku przez Zgromadzenie Księży Misjonarzy. Jej patronem jest święty Wincenty a Paulo. Jest największym uniwersytetem katolickim oraz jedną z 10 największych i najlepszych uczelni niepublicznych w Stanach Zjednoczonych."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","La Universidad DePaul es una universidad estadounidense, ubicada en la ciudad de Chicago, en el estado de Illinois, fundada por los Padres Paúles en 1898. La universidad toma su nombre del fundador de la Congregación de la Misión, San Vicente de Paul. Los Paúles también dirigen las universidades de Niágara y St. John's. DePaul es la universidad católica más grande de Estados Unidos. El orgullo de la universidad es la diversidad de sus estudiantes.​ Tiene acuerdos de intercambio de estudiantes con la Universidad Europea de Madrid, España."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","L’université DePaul (en anglais : DePaul University) est une institution privée d'études supérieures et de recherche située à Chicago dans l'Illinois aux États-Unis. Fondée par la Congrégation de la Mission en 1898, l'université doit son nom au prêtre français du XVIIe siècle saint Vincent de Paul. L'université DePaul comprend deux campus, tous deux situés dans la ville de Chicago : l'un dans le secteur de Lincoln Park, l'autre dans le secteur financier du Loop. Environ 22 437 étudiants y sont inscrits en 2019. « DePaul » est la plus grande université catholique des États-Unis, une des dix plus grandes universités privées américaines et la plus grande université privée de l'État de l'Illinois. Suivant les traces de ses fondateurs, DePaul met un accent particulier sur le recrutement d'étudiants de première génération et d'autres issus de milieux défavorisés."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","德保羅大學（英語：DePaul University）成立於1898年，位於美國芝加哥，是一所私立天主教大學，為紀念17世紀一名法國神父聖文生而命名。校園大約有24,300位學生，使德保羅大學成為全美最大的天主教大學、全美前十大的私立大學; 也是美國伊利諾州最大的私立大學。"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","デポール大学（英語: DePaul University）は、アメリカ合衆国（イリノイ州）シカゴに本部を置く米国の総合私立大学である。1898年に設置された。全米でも最大規模の研究型私立大学で、多様な人種を受けいれている。2017年の学生数は約22,000人（学部生15,000人、大学院生7,700人）で、世界130カ国から多くの留学生が学ぶ。学期は、クオーター制を採用している。 キャンパスのある大都市シカゴという好立地を生かし、インターンシッププログラムに力を入れている大学の一つである。毎年多くの学生が有名企業でのインターンシップを経験している。 人気の専攻はビジネス、マーケッティング、映画学、コンピューターサイエンスなど。特にビジネスは全米でも高くランキングされている。2019年のプリンストンレビューではEntrepreneurship(起業学)ランキングで全米13位と評価された。また、数多くのビリオネアを輩出していることでも有名。日本人の宮本ゆき（広島出身、被爆2世）が教授として倫理学を教えている。"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","جامعة دي بول (بالإنجليزية: DePaul University)‏ هي جامعة أمريكية خاصة، يقع مقرها الرئيسي في مدينة إلينوي بولاية شيكاغو الأمريكية، أسست عام 1898م. يعود اسم الجامعة إلى القديس . في عام 1998م، أصبحت أكبر جامعة كاثوليكية من ناحية التسجيل في الولايات المتحدة وأكبر جامعة خاصة في ولاية إلينوي. ولدى الجامعة عشرة كليات ومدارس بالرغم من أنها تؤكد على التركيز بشكل أساسي على تربية."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/academicAffiliations","CIC NAICU"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/academicAffiliations","Space-grant"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/academicAffiliations","ACCU"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/faculty",930
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/faculty",862
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/forbes",244
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/freeLabel","Academic term"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/logoUpright",1.1
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/mottoeng","I will show you the way of wisdom."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/postgrad",7930
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/religiousAffiliation","Catholic"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/DePaul_University","http://schema.org/sameAs","http://viaf.org/viaf/152944137"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.254920.8"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DePaul_University?oldid=1122911032&ns=0"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageLength",61747
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.65599822998 41.923999786377)"
