"subject","predicate","object"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Group"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Open_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Sauers"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tour_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Hoffmann"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duval"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Morgan"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Walker_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Barber"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-top_content"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stricker"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Souchak"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Burke_Jr."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Schauffele"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryder_Cup_at_the_2008_PGA_Golf_Show_new.jpg"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Demaret"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lehman"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_Cup"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Johnson"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fleisher"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Grillo"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_García"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Compton"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Donald"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Cup"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Beard_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Channel_on_NBC"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1968"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cook_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Channel"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_DeChambeau"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Smith"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_in_the_United_States"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_Smith"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentry_Tournament_of_Champions"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Harrington"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GolfTV"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_play"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daly_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_Beman"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Rahm"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Whaley"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Green"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kroll"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Toski"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Doyle_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_Zoeller"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Snead"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Wadkins"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Berger_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Browne"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Rose"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Magee"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wise_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_PGA_Tours"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Tway"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Curtis_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web.com_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huh"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Azinger"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Diegel"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIV_Golf"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pga.com"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfworldmap.com/pgatour.html"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v61b"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910409"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/542um"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwEEv55wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PGA-touren"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PGA_투어"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PGAツアー"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PGA巡回赛"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sports_league"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacksonville_Corporations"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PGA_Tour_Events"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_Professional_Golf_Tours"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_PGA_Tour_Events"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golf"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PGA_Tour_Seasons"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PGA_Tour_logo.svg?width=300"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/country","Based in North America"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/founded",1929-12-02
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/logo","PGA Tour logo.svg"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/mostChamps","Tournament wins: 82:"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/mostChamps","Money list titles: 10:"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/mostChamps","Sam Snead"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/mostChamps","Tiger Woods"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/sport","Golf"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/title","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv","http://dbpedia.org/resource/PGA_Tour_on_CBS"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Discovery,_Inc."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv","http://dbpedia.org/resource/JTBC_Golf&Sports"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Golf_Channel_on_NBC"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Golf_Channel"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/commissioner","http://dbpedia.org/resource/Jay_Monahan"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","De PGA Tour organiseert wedstrijden voor golfprofessionals in de Verenigde Staten. Het hoofdkantoor is in Ponte Vedra Beach in Florida. De PGA Tour organiseert onder andere: 
* de PGA Tour, wereldwijd de Tour met het hoogste niveau 
* de Champions Tour voor golfprofessionals ouder dan 50 jaar 
* de Nationwide Tour, vergelijkbaar met de European Challenge Tour. De top 20 aan het eind van het jaar kwalificeren zich voor deelname aan de PGA Tour van het komende seizoen; er zijn ruim 30 toernooien. Samen met de Europese PGA Tour organiseert de PGA Tour om het jaar de Ryder Cup, een toernooi waaraan een Amerikaans en een Europees team deelnemen waarbij de deelnemers om de eer spelen, niet om prijzengeld. De Amerikaanse PGA Tour heeft zich in 1968 afgescheiden van de PGA of America, de voornaamste organisatie voor clubprofessionals. De PGA of America organiseert onder andere de PGA Championship en de . De dames professionals hebben een eigen organisatie, de LPGA Tour (Ladies PGA Tour)."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGA巡回赛（英文：PGA Tour，简称“美巡赛”）是一项美国职业高尔夫球系列赛事的统称，也是负责运作这些赛事的机构本身的名称。其总部设于佛罗里达州杰克逊维尔市郊外的蓬特委德拉海滩（Ponte Vedra Beach）。该组织的名称也经常被表示为全部大写的""PGA TOUR""。"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGA Tour — организатор основных мужских профессиональных гольф-туров в США и Северной Америке, включая свой флагманский тур (который также известен как PGA тур, в котором он организует большую часть мероприятий), тур чемпионов (для игроков в гольф в возрасте 50 лет и старше, ранее известный как Senior PGA Tour) и общенациональный тур (для профессиональных игроков, которые ещё не прошли аттестацию, чтобы играть в PGA Tour). Его штаб-квартира находится в Понте-Ведра-Бич, штат Флорида, пригород Джэксонвилла."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGA Tour je organizátor hlavních profesionálních golfových tour (turnajových sérií) ve Spojených státech amerických a v Severní Americe. Organizuje především většinu turnajů své turnajové série pro profesionální golfisty, známé jako PGA Tour, ale také turnaje série PGA Tour Champions pro profesionální golfisty starší 50 let, série zvané Korn Ferry Tour pro profesionály, kteří se pro daný rok nekvalifikovali ke hře na PGA Tour, dále PGA Tour Canada, PGA Tour Latinoamérica, a PGA Tour China. PGA Tour je nezisková organizace se sídlem v Ponte Vedra Beach na Floridě (jihovýchodní předměstí Jacksonville). Původně byla organizace založena organizací zvanou PGA of America (Sdružení amerických profesionálních golfistů), ale v prosinci 1968 se PGA Tour oddělila do samostatné organizace pro turnajové profesionály (původně tak byla pouze „sekcí turnajových hráčů“ v PGA of America), na rozdíl od klubových profesionálů, na které se soustřeďuje současná PGA of America. Jméno PGA Tour má od roku 1975. Organizuje většinu každotýdenních turnajů, kolektivně známých jako PGA Tour, včetně hráčského mistrovství , hraného na hřišti . Organizuje také celoroční žebříček FedEx Cup, jeho finálový turnaj Tour Championship na hřišti East Lake Golf Club, a každý druhý rok hraný mezinárodní týmový zápas Presidents Cup. Ostatní turnaje na PGA Tour jsou organizovány jinými organizacemi, jako například americkou LPGA Tour pro profesionální golfistky."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","The PGA Tour és una organització on operem els principals circuits professionals de golf per a homes dels Estats Units i Nord-amèrica, incloent la majoria dels esdeveniments en el torneig també conegut com el PGA Tour. Té la seu a , un suburbi de Jacksonville. El seu nom oficialment és amb totes les lletres en majúscules ""PGA TOUR""."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","O PGA Tour (estilizada em letras maiúsculas PGA TOUR) é a organização que reúne os jogadores profissionais de golfe masculino nos Estados Unidos e na América do Norte. É a organização que controla o PGA Tour Champions e o Korn Ferry Tour. É uma organização sem fins lucrativos e tem sede na Flórida. Regula ainda o as PGA Tour Canada, PGA Tour Latinoamérica, e PGA Tour China. A sigla PGA advém de Professional Golfers Association, embora os torneios e organização não possuam mais ligação com a entidade originadora, a versão estadunidense . O circuito contém mais de 40 etapas todos os anos, dos quais o maior vencedor em todos os tempos foi o norte-americano Tiger Woods."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","Le PGA Tour est un circuit de golf professionnel masculin se jouant principalement aux États-Unis. Le PGA Tour devint une entité indépendante de la PGA en 1968. Avant 1968, ce championnat était le PGA of America's Tournament Players Division. Le PGA Tour gère également le Champions Tour, pour les joueurs de 50 ans et plus et le (en), championnat de second niveau. En 1981, la PGA contesta au PGA Tour l'utilisation du sigle PGA. Fin août 1981, le championnat fut renommé TPA Tour pour Tournament Players Association, mais dès mars 1982, le PGA Tour retrouva son nom à la suite du règlement du conflit avec la PGA. Le PGA Tour n'organise pas la Ryder Cup, disputée par équipe, et les quatre tournois de Grand-chelem. Ces derniers rendez-vous figurent toutefois au calendrier. Le PGA Tour n'est pas non plus une fédération gérant le golf aux États-Unis. Ce rôle incombe à l'United States Golf Association. Les autres tournois du calendrier sont en revanche organisés par le PGA Tour."
