"subject","predicate","object"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Mouton"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahokee_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lott_Trophy"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Football_Foundation"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20090411_Rich_Rodriguez_&_Tate_Forcier_during_Spring_Practice.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bentley"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kovacs"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaris_Johnson"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20090905_Michigan_Wolverines_offense_vs_Western_Michigan.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20090926_Michigan_Wolverines_football_against_Indiana.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Wiggs"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Karsch"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Van_Bergen"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://web1.ncaa.org/football/exec/rankingSummary%3Fyear=2009&org=418"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201050726/http:/www.mgoblue.com/sports/m-footbl/archive/112409aaa.html"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgoblue.com/sports/m-footbl/archive/112409aaa.html"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/2009fbt.htm"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/college-football/team/stats/_/id/130/year/2009/michigan-wolverines"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GrNN"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4614310"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/vot",0
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_Big_Ten_football_standings"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20090926_Michigan_Wolverines_football_team_enters_the_field_with_marching_band_salute.jpg?width=300"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Greg_Robinson_(American_football_coach)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/mvpYear","senior"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Calvin_Magee"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brent_Musburger"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ray_Bentley"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Holly_Rowe"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Ward"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Matt_Devlin_(sportscaster)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Chris_Martin_(defensive_back)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Craig_James_(running_back)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brent_Stover"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mark_Campbell_(tight_end)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Patrick"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Wayne_Larrivee"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Quint_Kessenich"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Matt_Millen"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","ABC/ESPN2"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","ABC/ESPN"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","BTN"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","ABC"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/accessDate",2009-09-17
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",110278
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",110922
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",108543
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",108118
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",106304
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",78629
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",109019
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",80540
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",70585
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",107903
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",60119
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",110377
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Brandon_Graham_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Mark_Ortmann_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Zoltan_Mesko_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Stevie_Brown"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/coaches",22
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/coaches",20
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/coaches","NR"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-24
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-05
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",2010-12-01
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-19
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-26
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-07
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-31
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-03
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rich_Rodriguez"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan State"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","#22 Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","#25 Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","#14 Iowa"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","#20 Wisconsin"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Illinois"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/logo","Michigan Wolverines Logo.svg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Brandon_Graham_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","S/Athlete"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside_Linebacker"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","CB/QB/Athlete"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","WR/Athlete"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","T. Geerlings"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Ron Torbert"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Todd Geerling"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","John O'Neill"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Dave Witvoet"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","D. Lipski"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","M. Cannon"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","D. Capron"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","R. Tobert"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Bill LeMonnier"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/school","Delaware State University"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Delaware State Hornets"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","#11 Penn State State at Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at No. 20 Wisconsin"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Purdue at Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","#18 Notre Dame at Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Delaware State Hornets"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Indiana at No. 22 Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Illinois"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","#9 Ohio State at Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","#20 Michigan at Michigan State"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Eastern Michigan at No. 25 Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at No. 14 Iowa"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Delaware State at Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","#Western Michigan at Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/url","https://web.archive.org/web/20101201050726/http:/www.mgoblue.com/sports/m-footbl/archive/112409aaa.html"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",9
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",21
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Indiana"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","#9 Ohio State"
