"subject","predicate","object"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Press"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_School_District"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Youth_Symphony"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_languages"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_907"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_season"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Hughes"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Resolution_(1771)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alutiiq"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eklutna_Lake"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(musical)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Alaska,_2020"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Communication,_Inc."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eklutna_Glacier"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH2M_Hill"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calista_Corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabaskan"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Spohnholz"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_election_in_Alaska,_2014"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Slope_Regional_Corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Alaska,_2012"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulis_Air_National_Guard_Base"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_fuel"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_(Alaska_Railroad_station)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_(shipping)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop_Ski_Area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Central_Express"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai_Peninsula"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Labor_and_Workforce_Development"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali_National_Park_and_Preserve"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Transportation_&_Public_Facilities"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consolidated_city-counties"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_boroughs_and_census_areas_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Commerce,_Community_and_Economic_Development"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Fish_and_Game"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_tax"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_proper"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenard,_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Elmendorf-Richardson"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_Alaska_Corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_Mountains"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Tilton"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillehammer"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Field"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAKM"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinhorn_sheep"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_language"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugiak"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_National_Forest"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Peninsula"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_Tribal_Health_Consortium"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_election_in_Alaska,_2016"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaʼina_language"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eklutna"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugiak-Eagle_River_Chinooks"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Young"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Josephson"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Alaska,_2020"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Drummond"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Fields"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Star"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Sound"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_Visitor_Information_Center.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_Welcomes_You_sign.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_by_Sentinel-2,_2020-08-17.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_skyline_as_seen_from_the_Tony_Knowles_Coastal_Trail.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchtentcity.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireweed"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Snyder"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_1953_FWS.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_Alaska_aerial_view.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_Fire_Department_Engine_1.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Lagoon"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_Golf_Course.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Parnell"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchorage_Museum_at_Rasmuson_Center_2014.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_Creek"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resources"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Anchorage,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geran_Tarr"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_International_Airport"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Rasmussen"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_elections,_2014"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wien_Air_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magadan"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Chance"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_elections,_2016"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_elections,_2018"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beach_at_Jewel_Lake_Park,_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Murkowski"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_parallel_north"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Mover_(Anchorage)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dena'ina_Civic_and_Convention_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dena'ina_people"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_urban_areas"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaska_boroughs"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_boom"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Mariners_(ECHL)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_native"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdwood,_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincaid_Park"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bronson"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aleut_Corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Claman"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeve_Aleutian_Airways"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_language"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_City_Rollergirls"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southcentral_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_International_Airport"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasilla,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_rentals"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Spurr"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaney_Park_Strip"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tuck"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninilchik"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_the_United_States_by_area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAUU"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_city-county"
