"subject","predicate","object"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Omari"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Massoud"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruzgan_wedding_bombing"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterterrorism"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawzad_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:120125-A-0000F-006.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhail_Shaheen"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haqqani_network"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coll"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Char_Dara_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban_insurgency"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_al-Baghdadi"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Karzai"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Karzai_International_Airport"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_attacks_in_Pakistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Panther's_Claw"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talc"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaranj"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Thrust"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_massacre"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Resistance_Front_of_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker_Brigade"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation-building"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_administration"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Lithuania"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daykundi_Province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagh-e_Bala_Palace"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Khorasan_Province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Village_of_Aranas,_Nuristan_province.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldiers_of_Special_Forces_of_10th_Special_Forces_Group_(Airborne)_memorialize_two_of_their_fallen_brothers_during_a_memorial_held_at_Kunduz_Airfield_in_Afghanistan_on_Nov._7,_2016.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_Taliban_fighters_return_arms.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Abdullah"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aviation_accidents_and_incidents_in_the_war_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_10th_Mountain_Division_soldiers_in_Afghanistan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Assistance_Mission_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_letter"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinwar_massacre"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_United_States_troops_from_Afghanistan_(2020–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court_investigation_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibatullah_Akhundzada"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_United_States_troops_from_Afghanistan_(2011–2016)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Medusa"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Institute_of_Peace"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Waziristan_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mongoose_(2003)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_Arab_Emirates"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Security_Assistance_Force"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taliban_Humvee_in_Kabul,_August_2021_(cropped).png"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Fury"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Moshtarak"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asia_Foundation"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_and_Road_Initiative"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baitullah_Mehsud"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Canada"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Jordan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazni"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_embassy_bombings"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haqqani_network"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Infinite_Reach"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazni_offensive"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Ukraine"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_humvee_crossing_a_small_river_in_Afghanistan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_soldiers_in_Zabul_province.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_Canada"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Inspector_General_for_Afghanistan_Reconstruction"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazar-i-Sharif"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismillah_Khan_Mohammadi"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadullah"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalaluddin_Haqqani"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McKiernan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jacana"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_invasion_of_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Singapore"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Slovakia"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lastay_Kulang"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsi_Airfield"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_South_Korea"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US–Taliban_deal"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Tajikistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taliban"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US–Afghanistan_Strategic_Partnership_Agreement"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjshir_Valley"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_and_customs_of_war"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Tonga"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_for_Change_(Afghanistan)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Belgium"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_2020_Afghanistan_attacks"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_government_response_to_the_September_11_attacks"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIL-K"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_intelligence_community"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Mongolia"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunduz_province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Musa_Qala"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_New_Zealand"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Sweden"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbuddin_Hekmatyar"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Norway"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalalabad"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211154714/http:/www.9-11commission.gov/%7Carchive-date=11"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wardiary.wikileaks.org/"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214152935/http:/www.history.army.mil/brochures/Afghanistan/Operation%20Enduring%20Freedom.htm"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aei.org/publication/america-and-the-war-on-terror/"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/obamasw_woo_2010_00_4700%7Curl-access=registration"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ObYsOXiEtxgC%7Cdate=15"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404000410/http:/www.aei.org/publication/america-and-the-war-on-terror/"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1057/s42738-021-00067-0"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/brochures/Afghanistan/Operation%20Enduring%20Freedom.htm"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xBFbzzGg71cC%7Cdate=4"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ghostwarssecreth00coll%7Curl-access=registration"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9-11commission.gov/"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/doi/abs/10.1177/0022002716669808"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfr.org/timeline/us-war-afghanistan%7Caccess-date=%7Cpublisher=Council"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഫ്ഗാൻ_യുദ്ധം_(2001-_നിലവിൽ)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_در_افغانستان_(۲۰۲۱–۲۰۰۱)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rat_u_Afganistanu_(2001._–_2021.)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milito_en_Afganio_(2001-2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Affganistan_(2001–21)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afganistanin_sota_(2001–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Afganistani_sõda_(2001–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əfqanıstan_müharibəsi_(2001–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Afeganistão_(2001–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krigen_i_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Авганистанска_војна"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন-আফগান_যুদ্ধ"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4997894-9"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿富汗侵占史"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿富汗戰爭_(2001年－2021年)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავღანეთის_ომი_(2001–2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184566"
