"subject","predicate","object"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/county","Comanche County"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/date",2011-02-08
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/date","August 2017"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/district",4
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/foundedDate",0001-07-08
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/north","http://dbpedia.org/resource/Caddo_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Grady_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Kiowa_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/place","Comanche County, Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/populationTotal",124098
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/south","http://dbpedia.org/resource/Cotton_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Stephens_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Tillman_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/state","Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/url","https://web.archive.org/web/20110208151557/http:/sill-www.army.mil/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/web","www.comanchecounty.us"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.georss.org/georss/point","34.66 -98.46"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/pop",120749
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/timeZone","Central"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Comanche – hrabstwo w stanie Oklahoma w USA. Założone w 1907 roku. Populacja liczy 124 098 mieszkańców (stan według spisu z 2000 roku). Powierzchnia hrabstwa to 2808 km² (w tym 39 km² stanowią wody). Gęstość zaludnienia wynosi 44,2 osoby/km²."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","코만치군 또는 코만치 카운티(Comanche County)는 미국 오클라호마주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 124,098명이다. 2019년 추산으로 이 지역의 총 인구 수는 120,749명이다."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","O Condado de Comanche (em inglês: Comanche County) é um dos 77 condados do estado americano do Oklahoma. A sede e maior cidade do condado é Lawton. Foi fundado em 1907 e seu nome provém da tribo ameríndia Comanche. O condado possui uma área de 2 807 km², dos quais 2 769 km² estão cobertos por terra e 37 km² por água, uma população de 124 098 habitantes, e uma densidade populacional de 44,8 hab/km² (segundo o censo nacional de 2010). É o quarto condado mais populoso de Oklahoma."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Comanche County is a county located in the U.S. state of Oklahoma. As of the 2010 census, the population was 124,098, making it the fourth-most populous county in Oklahoma. Its county seat is Lawton. The county was created in 1901 as part of Oklahoma Territory. It was named for the Comanche tribal nation. Comanche County is included in the Lawton, OK Metropolitan Statistical Area. Built on former reservation lands of the Comanche, Kiowa, and Apache in Indian Territory, Comanche County was open for settlement on August 16, 1901, by lottery. The region has three cities and seven towns as well as the Fort Sill military installation and Wichita Mountains Wildlife Refuge. The landscape of the county is typical of the Great Plains with flat topography and gently rolling hills, while the areas in the north are marked by the Wichita Mountains. Interstate 44 and three major US Highways serve the county by ground, while the Lawton-Fort Sill Regional Airport serves the county by air. Comanche County's economy is largely based in the government sector which consist of half of the county's Gross Domestic Product. The governance of the county is led by a three commission board, which are elected in four year staggered terms. The county is served by several school districts and Cameron University in education as well as three hospitals for health care."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Das Comanche County ist ein County im US-Bundesstaat Oklahoma. Bei der Volkszählung im Jahr 2010 hatte das County 124.098 Einwohner und eine Bevölkerungsdichte von 44,8 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Lawton."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Comanche County is een van de 77 county's in de Amerikaanse staat Oklahoma. De county heeft een landoppervlakte van 2.770 km² en telt 114.996 inwoners (volkstelling 2000). De hoofdplaats is Lawton. In de county ligt de berg Mount Scott."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Comanche konderria (ingelesez: Comanche County) Oklahomako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Lawton da. 2010eko zentsuaren arabera 124.098 biztanle zituen, Comanche kilometro koadroko azaleran."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","コマンチ郡（英: Comanche County）は、アメリカ合衆国オクラホマ州の南西部に位置する郡である。2010年国勢調査での人口は124,098人であり、2000年の114,996人から7.9%増加した。郡庁所在地はロートン市（人口96,867人）であり、同郡で人口最大の都市でもある。コマンチ郡は、南に隣接するコットン郡と共にロートン大都市圏を構成している。郡域内には3つの都市、7つの町があり、他にシル砦軍事施設とウィチタ山脈野生生物保護区がある。土地は平坦な部分となだらかに畝っている部分のあるグレートプレーンズでは典型的な様相を呈しており、北側にはウィチタ山脈がある。州間高速道路44号線と3本のアメリカ国道が郡内を通っており、空からはロートン・フォートシル地域空港が使える。 コマンチ郡はインディアン準州にあったコマンチ族、カイオワ族およびアパッチ族インディアンの居留地に造られ、1901年8月16日に白人開拓者に開放された。郡の経済は総生産額の半分を占める行政部門に大きく依存している。郡政府は3人の委員による郡政委員会が運営しており、委員は2年毎に1人または2人が改選され、任期は4年間である。教育は幾つかの教育学区とキャメロン大学が担当し、医療分野では3つの病院がある。"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","La contea di Comanche (in inglese Comanche County) è una contea dello Stato dell'Oklahoma, negli Stati Uniti. La popolazione al censimento del 2000 era di 114 996 abitanti. Il capoluogo di contea è Lawton."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","مقاطعة كومانتشي (بالإنجليزية: Comanche County)‏ هي إحدى مقاطعات ولاية أوكلاهوما في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","科曼奇县（英語：Comanche County）是位于美国俄克拉何马州西南部的一个县。面積2,807平方公里。根據2000年美國人口普查，人口114,996人。县治劳顿。 本縣成立於1901年8月6日。縣名據說是西班牙語Camino Ancho，意思是「寬闊的道路」。"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Округ Команче — округ в штате Оклахома, США. Население округа на 2000 год составляло 114 996 человек. Административный центр округа — город Лотон."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Округ Команчі (англ. Comanche County) — округ (графство) у штаті Оклахома, США. Ідентифікатор округу 40031."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Comanche County är ett administrativt område i delstaten Oklahoma, USA, med 114 996 invånare. Den administrativa huvudorten (county seat) är Lawton."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","Le comté de Comanche est un comté de l'État de l'Oklahoma aux États-Unis. Le siège du comté est Lawton. Selon le recensement de 2020, sa population est de 121 125 habitants. Il tire son nom de la tribu amérindienne des Comanches."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/abstract","El condado de Comanche (en inglés: Comanche County), fundado en 1907, es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 114.996 habitantes con una densidad de población de 42 personas por km². La sede del condado es Lawton.​"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/areaLandSqMi",1069
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/areaPercentage","1.3"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/areaTotalSqMi",1084
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/areaWaterSqMi",14
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/censusEstimateYr",2019
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/densitySqMi",116
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/exImage","Comanche County Oklahoma courthouse.jpg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/exImageCap","Comanche County Courthouse"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/foundedYear",1901
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/largestCityWl","Lawton"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/seal","Comanche County ok seal.jpg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/seatWl","Lawton"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/areaLand",2768697289.949184
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://schema.org/sameAs","http://viaf.org/viaf/131366483"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/areaWater",36259833.544704
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/censusYear",2019-01-01
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/percentageOfAreaWater",1.299999952316284
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Lawton,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comanche_County,_Oklahoma?oldid=1122271941&ns=0"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2807.547111604224"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","44.78785039092372"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageLength",49554
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/areaTotal",2807547111.604224
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/foundingYear",1901-01-01
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/populationDensity",44.78785039092372
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/populationTotal",120749
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Lawton,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.459999084473 34.659999847412)"
