"subject","predicate","object"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супириор_(Висконсин)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Superior_(kapital_sa_kondado_sa_Tinipong_Bansa,_Wisconsin,_Douglas_County,_lat_46,72,_long_-92,10)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5275191/"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4382635-0"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сьюпірыёр_(Вісконсін)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10006941-1"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superior_(miasto_w_stanie_Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супіріор_(Вісконсин)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Супириор_(Висконсин)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Superior%20(Wis)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57qHs"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიუპირიორი_(უისკონსინი)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepMeanF",58.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepRecordHighF",97
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepRecordLowF",19
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearMeanF",41.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearRecordHighF",105
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearRecordLowF",-38
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearSnowInch",56
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin_county_seats"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duluth,_Minnesota"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-oj"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Avenue.jpg?width=300"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprHighF",46
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprLowF",31.8
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprPrecipitationInch",2.64
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprSnowDays",1.6
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaCode",715
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaTotalKm",117.47
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augHighF",74.8
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augLowF",58
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augPrecipitationDays",9.6
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augPrecipitationInch",3.92
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decHighF",27.3
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decLowF",13.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decPrecipitationDays",7
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decPrecipitationInch",1.29
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decSnowDays",5.7
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/establishedDate",1854-09-06
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febHighF",26.9
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febLowF",9.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febPrecipitationDays",5.6
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febPrecipitationInch",0.89
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febSnowDays",5.2
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/imageCaption","Downtown Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/imageMap","File:Douglas County Wisconsin Incorporated and Unincorporated areas Superior Highlighted 5578650.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/imageSkyline","Tower Avenue.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janHighF",22.5
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janLowF",5.8
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janPrecipitationDays",7.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janPrecipitationInch",0.8100000000000001
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janSnowDays",6.8
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julHighF",76.09999999999999
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julLowF",58
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julPrecipitationDays",10.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julPrecipitationInch",3.88
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junHighF",67
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junLowF",49.5
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junPrecipitationDays",11.5
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junPrecipitationInch",4.56
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/leaderName","Jim Paine"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/location","Superior, Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mapCaption","in Douglas County, Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mapCaption","Location of the city of Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marHighF",36.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marLowF",21
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marPrecipitationDays",7.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marPrecipitationInch",1.41
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marSnowDays",3.7
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayHighF",57.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayLowF",40.9
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayPrecipitationDays",11.6
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayPrecipitationInch",3.37
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/nativeNameLang","oj"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novHighF",39.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novLowF",25.6
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novPrecipitationDays",8.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novPrecipitationInch",2.12
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novSnowDays",3.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octHighF",53
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octLowF",38.6
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octPrecipitationDays",9.699999999999999
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octPrecipitationInch",3.17
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octSnowDays",0.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/officialName","Superior, Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/populationDensityKm",273.88
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/populationTotal",26751
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/postalCode",54880
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/pushpinMap","Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/pushpinMapCaption","Location of the city of Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/pushpinMapCaption","in Douglas County, Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepHighF",66.59999999999999
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepLowF",50.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepPrecipitationDays",9.9
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepPrecipitationInch",3.39
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/title","Presidential elections results"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/titlestyle","background:#ccccff;"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/utcOffsetDst","−5"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearHighF",49.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearLowF",33.5
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearPrecipitationDays",106.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearPrecipitationInch",31.45
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/yearSnowDays",26.2
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.georss.org/georss/point","46.720555555555556 -92.10388888888889"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","スペリオル (Superior) は、アメリカ合衆国ウィスコンシン州北西端に位置する都市。スペリオル湖の港湾都市であり、同州ダグラス郡の郡庁所在地である。人口は27,244人（2010年国勢調査）。対岸のミネソタ州ダルースとともに人口279,771人（2000年国勢調査）を数える都市圏を形成している。市の南にはスペリオル町およびスペリオル村が隣接している。 スペリオル港はダルース港と同じ湾を共有しており、これら2つの港をあわせてTwin Ports（双子の港）と呼ばれている。この「双子の港」はメサビ鉄山をはじめとするミネソタ州北東部の鉄山で産出される鉄鉱石の積出港であり、五大湖・セントローレンス水路の起点となっている、同水路上で最も重要な港湾のひとつである。"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","苏必利尔（Superior）位于美国威斯康星州西北部苏必利尔湖畔，是的县治。"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior es una ciudad ubicada en el condado de Douglas en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 27.244 habitantes y una densidad poblacional de 189,01 personas por km².​"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Супіріор (англ. Superior) — місто (англ. city) в США, в окрузі Дуглас штату Вісконсин. Населення — 27 244 особи (2010)."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior je přístavní město v okrese ve státě Wisconsin ve Spojených státech amerických. K roku 2020 zde na rozloze 117,47 km² žilo 26 751 obyvatel. Město leží na západním okraji Hořejšího jezera, spolu se sousedním městem Duluth je součástí metropolitní oblasti zvané Twin Ports. Založeno bylo v roce 1854, ale těžce jej zasáhla ekonomická krize roku 1857. V 80. letech zde byly vybudovány železárny a do města dorazilo několik železničních tratí. Na území města se nachází část přístavu Duluth-Superior, největšího přístavu na Velkých jezerech, který se v roce 2019 podle hmotnosti přepraveného nákladu s téměř 34 miliony tun umístil na 20. místě ve Spojených státech. 26. dubna 2018 došlo k explozi a následnému požáru v místní rafinerii, které si vyžádaly evakuaci místních obyvatel. Ve městě se narodili například ekonom Oliver Williamson nebo astronaut Jeffrey Williams."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","La ville de Superior est le siège du comté de Douglas, dans l'État du Wisconsin, aux États-Unis. Lors du recensement de 2010, elle comptait 27 244 habitants."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Douglas County."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior é uma cidade localizada no estado norte-americano de Wisconsin, no Condado de Douglas. No dia 27 de abril de 2018 uma refinaria de petróleo explodiu, obrigando a evacuação da cidade."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","سوبريور (ويسكونسن) (بالإنجليزية: Superior, Wisconsin)‏ هي مدينة، و مقر المقاطعة تقع في الولايات المتحدة في مقاطعة دوغلاس (ويسكونسن). يقدر عدد سكانها بـ 27,244 نسمة ومساحتها 144.13 كم2 ."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior – miasto w Stanach Zjednoczonych, w stanie Wisconsin, siedziba administracyjna hrabstwa Douglas."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","슈피리어(Superior)는 미국 위스콘신주 더글러스군의 도시이자 군청 소재지이다. 인구 수는 2010년 인구 조사 기준으로 27,244명이다. 미국 국도 제2호선과 미국 국도 제53호선이 가로지르는 곳에 위치해 있으며 슈피리어 빌리지와 슈피리어 타운과 북쪽에 밀접해 있다. 이웃 지역으로는 빌링스파크, 노스엔드, 사우스슈피리어, 센트럴파크, 이스트엔드, 앨로즈, 이타스카 등이 있다. 빌링스파크, 사우스슈피리어, 이스트엔드, 노스엔드는 각각 규모가 작은 사업지구이다."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior ist eine Hafenstadt (mit dem Status „City“) und Verwaltungssitz des Douglas County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2020 hatte Superior 26.751 Einwohner. Superior ist mit Duluth in Minnesota Bestandteil der bundesstaatenübergreifenden Metropolregion Twin Ports."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior Ameriketako Estatu Batuetako hiri bat da. Douglas konderrian dago, Wisconsin estatuan. 27.244 biztanle ditu, 143,287622 eta 144,14106 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Сьюпи́риор (англ. Superior) — город в штате Висконсин (США). Административный центр округа Дуглас. По данным переписи за 2010 год в Сьюпириоре проживали 27 244 человека."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior è una città degli Stati Uniti d'America capoluogo della contea di Douglas, nello Stato del Wisconsin. Si estende su una superficie di 143,6 km² e secondo una stima del 2006 aveva 26.625 abitanti mentre nel censimento del 2000 ne contava 27.368 (190,58 per km²). La città si estende lungo due fiumi il Nemadji e il Saint Louis, inoltre è situata sull'estremità occidentale del Lago Superiore"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior är en stad i den amerikanska delstaten Wisconsin med en yta av 144 km² och en folkmängd som uppgår till 27 244 invånare (2010). Superior är administrativ huvudort i Douglas County. Superior grundades den 6 november 1854 och beviljades stadsrättigheter den 25 mars 1889. Några år senare godkändes ""Where Sail Meets Rail"" som stadens officiella slogan. Superior ligger vid Övre sjöns västra ände i nordvästra Wisconsin. Staden formar tillsammans med grannstaden Duluth i Minnesota en sammanväxt bebyggelse som kallas Twin Ports. Städernas gemensamma hamn är en av de viktigaste vid Stora sjöarna."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior estas urbo en la usona subŝtato Viskonsino. Ĝi estas la kantona sidejo de la kantono Douglas. La loĝantaro estis de 27 244 en la popolnombrado de 2010. En la vojkruciĝo de la aŭtoŝoseoj U.S. Highway 2 kaj U.S. Highway 53, ĝi estas tuj norde de, kaj apude al, kaj la Vilaĝo Superior kaj la Town of Superior. Kvartaloj estas Billings Park, North End, South Superior, Central Park, East End, Allouez, kaj Itasca. Billings Park, South Superior, East End, kaj North End havas ĉiuj malgrandan negocajn distriktojn. Superior estas sur la okcidenta pinto de la lago Superior en nordokcidenta Viskonsino. Borde de la golfetoj Saint Louis, Superior, kaj Allouez la urbo estas enkadrita de du riveroj: nome Nemadji kaj Saint Louis. Superior kaj la najbara urbo trans la golfo, nome Duluth (Minesoto), formas unusolan metropolan areon nome Twin Ports (Ĝemelaj Havenoj). Ili kunhavas havenon kiu estas unu el la plej gravaj havenoj de la Grandaj Lagoj. Ambaŭ urboj havas muzeajn ŝipojn (SS William A. Irvin en Duluth kaj SS Meteor en Superior), dediĉitaj al la loka navigheredo. Superior estis la fina haveno por la ŝipo SS Edmund Fitzgerald antaŭ sia drono en la 10a de novembro, 1975."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 27.368 habitants."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/abstract","Superior is a city in, and the county seat of, Douglas County in the U.S. state of Wisconsin. The population was 26,751 at the 2020 census. Located at the junction of U.S. Highway 2 and U.S. Highway 53, it is immediately north of, and adjacent to, both the Village of Superior and the Town of Superior. Its neighborhoods include Billings Park, North End, South Superior, Central Park, East End, Allouez, and Itasca. Billings Park, South Superior, East End, and North End each have small business districts. Superior is at the western end of Lake Superior in northwestern Wisconsin. Bordered by Saint Louis, Superior, and Allouez bays, the city is framed by two rivers: the Nemadji and the Saint Louis. Superior and the neighboring city across the bay, Duluth, Minnesota, form a single metropolitan area called the Twin Ports. They share a harbor that is one of the most important ports on the Great Lakes. Both cities feature museum ships (SS William A. Irvin in Duluth and SS Meteor in Superior), devoted to the local maritime heritage. Superior was the final port of call for SS Edmund Fitzgerald before her sinking on November 10, 1975. It is an industrial city, with ship harbors along two sides, several large rail yards, an oil refinery, and shipyard."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprMeanF",38.9
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprRecordHighF",92
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprRecordLowF",-2
