"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba–United_States_relations"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Husein"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupations_by_the_Soviet_Union"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Goulart"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Philby"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milovan_Djilas"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_conflict_(1978–present)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Joseph_Stalin"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_intelligence_(intelligence_gathering)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_of_July_Movement"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Hodge"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_secret_police_organizations"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pactomania"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao,_Bulganin,_Stalin,_Ulbricht_Tsedenbal.jpeg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Mahabad"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Barzani"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_Plan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USSR_stamp_S.Smith_1985_5k.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nitze"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNITA"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murder"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGM-118_Peacekeeper"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Revolution"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_special_operations_forces"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masyumi_Party"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-2H_Neptune_over_Soviet_ship_Oct_1962.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Josef_Strauss"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_Resolution"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_incident"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate-Range_Nuclear_Forces_Treaty"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration_from_the_Eastern_Bloc"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080721191900/http:/news.bbc.co.uk/onthisday/hi/dates/stories/august/21/newsid_2781000/2781867.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilsoncenter.org/program/cold-war-international-history-project"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s1u0DgAAQBAJ"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724134840/http:/www.fas.org/nuke/control/inf/index.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=soE8DwAAQBAJ"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.gwu.edu/~nsarchiv/NSAEBB/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilsoncenter.org/publication/soviet-aims-korea-and-the-origins-the-korean-war-1945-50-new-evidence-the-russian"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r71u_AgE7iYC&pg=PA29"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r6lQ-430NL0C&q=Oberdorfer+2001"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/allshahsmenameri00kinz"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/makingworldsafef0000perl"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://25thaviation.org/facts/id430.htm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/milestones/1945-1952/truman-doctrine"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/milestones/1969-1976/detente"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB76/doc8.pdf"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB126/iran530300.pdf"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB126/iran530320.pdf"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918203432/http:/coldwarfiles.org/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britskelisty.cz/9808/19980821h.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhistoryofm00town/page/160"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/readerscompanion00fone"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01274/01274.pdf"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/realfidelcastro00colt_0"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908023144/http:/www.gwu.edu/%7Ensarchiv/NSAEBB/NSAEBB76/doc8.pdf"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systemicpeace.org/PC2005.pdf%7Carchive-date=24"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.routledge.com/State-Violence-and-Genocide-in-Latin-America-The-Cold-War-Years/Esparza-Huttenbach-Feierstein/p/book/9780415496377"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/soclosetogreatne00brow"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/restlessempirech0000west"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/reference/archive/stalin/works/1946/03/x01.htm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/russiasovietunio00gadd"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ronaldreaganfate00digg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unholyalliancest0000kins"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/twogermaniessinc00turn"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stalininpowerrev00tuck"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stalinsovietunio00lees_0"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sovietstrategyin00vann"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://soviethistory.org/index.php%3Faction=L2&SubjectID=1968czechoslovakia&Year=1968"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_u2v3"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winstonchurchill.org/i4a/pages/index.cfm%3Fpageid=711"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170218104609/http:/www.nytimes.com/roomfordebate/2013/05/19/what-guilt-does-the-us-bear-in-guatemala%7Curl-status=live"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161231110203/http:/www.theatlantic.com/past/politics/foreign/reagrus.htm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170129054607/https:/books.google.com/books%3Fid=dg0hWswKgTIC&pg=PA80%7C"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203121815/http:/alsos.wlu.edu/qsearch.aspx%3Fbrowse=issues%2FArms+Race"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fidelcastro00robe"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ena.lu/%3Fdoc=11160"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/broadcastingfree0000pudd"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://persuasivemaps.library.cornell.edu/browse-subject"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SvSZHgAACAAJ&q=Dictionary+of+the+Social+Sciences"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/East-Asia-United-States-Encyclopedia/dp/0313324476/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SiVTA31wrzEC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchiveproject.org/26299/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124152821/http:/www.time.com/time/magazine/article/0,9171,867329,00.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VCX-CwAAQBAJ"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/changingpolitica0000unse_y9g4"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501052925/http:/www.hoover.org/publications/hoover-digest/article/7398"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515131246/http:/www.pbs.org/wgbh/pages/frontline/shows/pentagon/maps/5.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Wojkd3uzVPgC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WUO4U8L5N_cC&pg=PA105"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511111854/http:/books.google.com/books%3Fid=goKxyUia-7UC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.politico.com/story/2017/10/14/this-day-in-politics-oct-14-1966-243670"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117094223/http:/files.osa.ceu.hu/holdings/selection/rip/4/av/1956-44.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/datelinehavanare0000erli"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cubamissilecrisi0000lech"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Yv-ehBPBdgYC&pg=PA714"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/confrontinggerma0000frit"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ydc3AAAAIAAJ"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817200255/http:/soviethistory.org/index.php%3Faction=L2&SubjectID=1968czechoslovakia&Year=1968"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YE-uDQAAQBAJ&pg=PA176"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dukeupress.edu/red-hangover"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nixonkissingerpa00dall"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_00SKFEabywC&pg=PR4%7Cdate=2002%7Ctranslator-last=Elliot%7Ctranslator-first=Gregory%7Cpublisher=Verso%7Cisbn=978-1-85984-639-1%7Cpages=4%E2%80%93%7Caccess-date=24"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://rferl.org/featuresarticle/2006/12/14b6b499-9eb2-4dee-b96c-784ec918969a.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cA8Q1Ev7ol4C&pg=PA110"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fidelbiographyof0000bour"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fromtrusttoterro00feis"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoover.org/publications/hoover-digest/article/7398"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=acGNAgAAQBAJ&lpg=PP1&pg=PA107%23v=onepage"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b7Jo9GtxMEcC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/specterofgenocid00robe%7Cchapter-url-access=registration%7Cyear=2003%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407040311/http:/news.bbc.co.uk/onthisday/hi/dates/stories/november/4/newsid_2739000/2739039.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/globe/obituaries/articles/2006/03/29/caspar_w_weinberger_88_architect_of_massive_pentagon_buildup/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041127172402/http:/www.hungarianquarterly.com/no154/086.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080427095356/http:/news.bbc.co.uk/onthisday/hi/dates/stories/june/18/newsid_4508000/4508409.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/june/18/newsid_4508000/4508409.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/may/22/newsid_4373000/4373149.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/november/4/newsid_2739000/2739039.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/december/3/newsid_4119000/4119950.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/june/16/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/august/21/newsid_2781000/2781867.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/october/4/newsid_2685000/2685115.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/themes/world_politics/cold_war/default.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/country_profiles/1217752.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/3089846.stm"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F4lJBFU-k1wC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613220713/http:/www.brookings.edu/blogs/up-front/posts/2013/01/22-obama-foreign-policy-kalb"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsarchive.gwu.edu/nukevault/ebb538-Cold-War-Nuclear-Target-List-Declassified-First-Ever/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DNId6HxkzQwC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/khrushchevapolit0000tomp"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dm93CgAAQBAJ&q=francis+powers,+lying,+scandal&pg=PT114"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/global-development/poverty-matters/2011/jan/17/patrice-lumumba-50th-anniversary-assassination"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/archives/categories/war-conflict/cold-war/cold-war-culture-the-nuclear-fear-of-the-1950s-and-1960s/topic---cold-war-culture-the-nuclear-fear-of-the-1950s-and-1960s.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906024930/https:/books.google.com/books%3Fid=NHd1sxVg4XwC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906025950/https:/books.google.com/books%3Fid=SiVTA31wrzEC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906033754/https:/books.google.com/books%3Fid=FnnF9NKMJdkC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906020608/https:/books.google.com/books%3Fid=Nj2monE0y4cC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906021516/https:/books.google.com/books%3Fid=cUsOYWpQZbAC&pg=PR18"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906022445/https:/books.google.com/books%3Fid=b7Jo9GtxMEcC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906023700/https:/books.google.com/books%3Fid=F4lJBFU-k1wC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GDo1CdsGZ8IC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FnnF9NKMJdkC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0wOKfjnXdAUC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.files.ethz.ch/isn/46645/GS20.pdf"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Crucible-Thirteen-Months-Forged-World/dp/1471155013/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220033/http:/www.ena.lu/%3Fdoc=11160"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Armageddon-Averted-Soviet-Collapse-1970-2000-dp-0195368649/dp/0195368649/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Cambridge-History-Communism-2/dp/1107133548/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Cambridge-History-Communism-3-dp-1107135648/dp/1107135648/"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3Gzrfmkw80MC&q=roll+back,+nsc+68&pg=PA63"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LUXRg7YBWiIC&pg=PA93"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/news/monkey-cage/wp/2015/12/02/50-years-ago-today-the-u-s-embassy-endorsed-mass-killings-in-indonesia-heres-what-that-means-for-today/%7Cnewspaper="
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LTAgAQAAQBAJ&q=cambodia.+tens+of.+1973.+civilians&pg=PT81"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/publications/prologue/2002/summer/korean-myths-1.html%7Ctitle=Revisiting"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/publications/prologue/2002/summer/korean-myths-1.html%7C"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NHd1sxVg4XwC"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050554/http:/www.britskelisty.cz/9808/19980821h.html"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513011241/https:/networks.h-net.org/system/files/contributed-files/roundtable-xix-33.pdf"
