"subject","predicate","object"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mek'ele"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Constitution_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugsa_Araya_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurage_people"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tafari_Dejazmatch_Harrar.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Henry,_Duke_of_Gloucester"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Tsehai"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_murders_in_Africa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyum_Mangasha"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Sheba"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Badoglio"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_of_the_Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Italo–Ethiopian_War"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endelkachew_Makonnen"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_of_state"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_people"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Tenagnework"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Palace_(Ethiopia)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH_Order_of_Solomon_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image_HaileSelassieIthefirst.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medferiashwork_Abebe"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Coat_of_Arms_of_Ethiopia_(Haile_Selassie).svg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Majesty_(style)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_pan-Africanists"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafari_movement"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairpersons_of_the_African_Union"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Waugh"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iran"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFKWHP-ST-C307-19-63.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Kyrillos_VI"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_Jifar_II"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dethroned_monarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiye_Abebe"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oriental_Orthodox_monarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Pope_Pius_IX"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH_Order_of_the_Star_of_Ethiopia_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogas_Wave"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rulers_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_who_abdicated"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Cathedral,_Addis_Ababa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_murdered_monarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doba_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore,_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Addis_Ababa-8e00855u.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Haile_Selassie_(Wimbledon)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcha_Safo"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jah_Jah"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_have_been_considered_deities"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habte_Giyorgis"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo–Ethiopian_Treaty_of_1928"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Solomon"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Malvern"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Adwa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Navy"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_magazine"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famines_in_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderase"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Wolde_Hawariat"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Marley"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lij_Teferi_and_his_father,_Ras_Makonnen.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassel"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Zenebework"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grounation_Day"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidamo_Province"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisadoes_Airport"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Empire"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_Top"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernization_under_Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lij_Iyasu"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harar"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier,_1st_Baron_Napier_of_Magdala"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Ferdinando,_Duke_of_Genoa_(1884–1963)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le'ul"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maychew"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Republic_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begemder"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_imperialism"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_of_the_League_of_Nations"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makonnen_Endelkachew"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_of_Judah"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_Africa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_Person_of_the_Year"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makonnen_Wolde_Mikael"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zewditu_I"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Holy_Trinity_(Ethiopia)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnal_name"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shewa_Zone_(Amhara)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_slavery"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannizaro_Park"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Province"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_Office"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebur_Zabagna"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desta_Damtew"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dimbleby"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Holy_Trinity_(Ethiopia)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassa_Haile_Darge"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_'67"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebra_Nagast"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jah"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_Prince_Akihito_and_Emperor_Haile_Selassie_I_of_Ethiopia.JPG"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahle_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patek_Philippe_SA"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tafari_Thesiger_1917.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_Oriental_Orthodox_Christians"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lij_(title)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_language"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_anti-communists"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Tembien"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Garvey"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudouin_I_of_Belgium"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quai_d'Orsay"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Ethiopia_and_Eritrea"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mollusk"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Christmas_Offensive"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haile_Selassie,_Emperor_of_Abyssinia,_with_Brigadier_Daniel_Arthur_Sandford_(left)_and_Colonel_Wingate_(right)_in_Dambacha_Fort,_after_it_had_been_captured,_15_April_1941._E2462.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_Planner"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojjam"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pork_Chop_Hill"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blattengeta_Heruy_Welde_Sellase"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Were_Ilu_(woreda)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogaden"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menz"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_National_Party"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejazmach"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulibi"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_V:_Gods_&_Kings"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junta"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_War_of_Independence"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_member"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Eritrean_War_of_Independence"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmara"
