"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Nerds"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_Ochoa"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobi_Simmons"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_dormitories_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Golf_Championship"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_Of_Fame"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Lefferts"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_ecological_system"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Melancon"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Rogers_College_of_Law"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deandre_Ayton"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Weaver_Hart"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Cross_Country_Championship"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics_Valley"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Finch"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NBA_Finals"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Sonora"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mejia"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Arizona_(BB-39)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_T._Nelson"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Arizona_salvaged_artifacts"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Museum"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panera_Bread"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Quarterly:_A_Journal_of_American_Literature,_Culture,_and_Theory"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Revised_Statutes"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Magellan_Telescope"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._McConnell"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Budinger"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Arenas"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Likins"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Candaele"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gordon"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wildcat_Family_Statue,_University_of_Arizona.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Magrane"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_College"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiRISE"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Board_of_Regents"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Candrea"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Blasberg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_N._Shelton"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Anderson_(pitcher)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholarship"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassini-Huygens"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institutes_associated_with_CERN"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosphere_2"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_and_Wilma"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_DeConcini"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Leiber"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipotle"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_McCartney"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_mines_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Duncan"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Byrne"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Hertz_Submillimeter_Telescope"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Furyk"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Fund"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hill_(basketball)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schneider_(baseball)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cordes"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Busch"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pride_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hillenbrand_Memorial_Stadium"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_G._Sander"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(spacecraft)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kindall"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kindall_Field_at_Frank_Sancet_Stadium"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Lofton"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kingery"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banner_University_Medical_Center_Tucson"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Simon"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_Observatory"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Hill_(basketball)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Corbett_Field"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_(Arizona)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona_School_of_Geography,_Development_and_Environment"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boojum_tree"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Rafelski"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute_Olson"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kyl"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Beard"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Iguodala"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Cup"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_University"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Creative_Photography"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cochise_hall.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sumlin"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Wildcats"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Markkanen"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kerr"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stoops"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_College_World_Series_celebration_(7445349004)_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_Stadium_East_Side.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Down"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lloyd"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_M._Goldwater_Scholarship"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1921"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Graham"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Bowl"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_racism"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oro_Valley,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_baseball"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OldMain_UofA_1889.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Koffler"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitt_Peak_National_Observatory"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolfpack_football"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UAmainlibr_1008.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U_Arizona_Alumni_Plaza.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_School_liberalism"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Merit_Scholarship"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Stoudamire"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Johnson_(basketball)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thieving_Thirteenth"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Radio_Observatory"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Arizona_Territorial_Legislature"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_Mexico_Bowl"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Woman_of_the_Year_Award"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Reeves"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shandling"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kourtney_Kardashian"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrill_Land-Grant_Acts"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Mills_(infielder)"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
