"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXKS-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRSA-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nero"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Murray"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRRM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_modulation"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEZK"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMXB"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Kostelanetz"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Choice"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ornadel"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMT-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longines_Symphonette"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTKK"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Radio_Networks"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport,_North_Carolina"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAHM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYOT-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBNS-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KODZ"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTKS-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://easylisteninghq.com/syndicators.htm"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130828091346/http:/easylisteninghq.com/syndicators.htm"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beautiful_music"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WozK"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042f1l"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877851"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Easy_listening"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/abstract","Beautiful music (sometimes abbreviated as BM, B/EZ or BM/EZ for ""beautiful music/easy listening"") is a mostly instrumental music format that was prominent in North American radio from the late 1950s through the 1980s. Easy listening, elevator music, light music, mood music, and Muzak are other terms that overlap with this format and the style of music that it featured. Beautiful music can also be regarded as a subset of the middle of the road radio format."
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beautiful_music?oldid=1122618003&ns=0"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageLength",25329
"http://dbpedia.org/resource/Beautiful_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beautiful_music"
