"subject","predicate","object"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork and Mindy est une série télévisée américaine en 95 épisodes de 25 minutes, créée par Garry Marshall et diffusée entre le 14 septembre 1978 et le 27 mai 1982 sur ABC. En France, le premier épisode a été diffusé le 11 avril 2008 sur Série Club dans les Screenings 2008."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork & Mindy is an American television sitcom that aired on ABC from September 14, 1978, to May 27, 1982. A spin-off after a highly successful episode of Happy Days, it starred Robin Williams as Mork, an extraterrestrial who comes to Earth from the planet Ork, and Pam Dawber as Mindy McConnell, his human friend, roommate, and eventual love interest."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork & Mindy é uma sitcom americana estrelando Robin Williams, como Mork, e Pam Dawber, como Mindy. O ator Robin Williams apareceu pela primeira vez na televisão em Mork & Mindy, em 1978, no canal ABC."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork i Mindy – amerykański sitcom science fiction nadawany na antenie telewizji ABC w latach 1978-1982. W serialu wystąpił Robin Williams jako Mork - kosmita, który przybył na Ziemię w wielkim jajo-kształtnym statku kosmicznym. wcieliła się w rolę Mindy McConnell - przyjaciółki i współlokatorki Morka."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork & Mindy är en amerikansk sitcom-serie från 1978-1982, med totalt 95 stycken 24 minuter långa avsnitt. Första gången Mork framträdde i TV-rutan var i ett avsnitt av serien Gänget och jag (Happy Days), vilket sedermera ledde till den egna spinoffserien Mork & Mindy. Serien handlade om utomjordingen Mork (Robin Williams) från planeten Ork. Då han var alldeles för begiven på skämt och upptåg för att passa in på Ork skickades han till jorden, för att observera livet där. Väl framkommen till jorden råkade han hamna i staden Boulder i den amerikanska delstaten Colorado, där han snart träffade på den unga kvinnan Mindy McConnell (Pam Dawber) och flyttade in i hennes lägenhet. Under tiden som Mork studerade livet på jorden - många företeelser kände han inte till och hade till en början en ganska naiv inställning till - fick Mindy ta del av hans underliga vanor, som att sitta med ändan i vädret när han satt i en soffa, eller att dricka genom att köra ner fingret i glaset, samt hans hälsningsfras ""Nano, nano"". Varje avsnitt avslutades med att Mork genom tankeöverföring rapporterade till sin överordnade Orson på Ork om vad han hade lärt sig i detta avsnitt. Till en början var Mindys far Fred McConnell inte särskilt förtjust i Mork, men började så småningom uppskatta honom mer och mer, vilket hennes mormor, Cora Hudson gjorde från början. Under seriens gång dök det upp olika udda figurer, den kanske allra märkligaste var Exidor, som ledde en sekt, bestående av honom själv och en rad imaginära anhängare. Serien lades ner efter fyra säsonger, då tittarsiffrorna hade börjat bli alltför låga, men serien innebar det verkliga genombrottet för Robin Williams, som där fick leva ut sitt stora sinne för både verbal och visuell humor."
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mork_&_Mindy?oldid=1120913740&ns=0"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/Work/runtime","-24.0"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageLength",34180
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/completionDate",1982-05-27
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/numberOfEpisodes",95
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/numberOfEpisodes",91
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/numberOfSeasons",4
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/releaseDate",1978-09-14
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/runtime",-1440.0
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Henderson_Production_Company,_Inc."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Paramount_Television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Miller-Boyett_Productions"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Perry_Botkin_Jr."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Garry_Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Dale_McRaven"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Garry_Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Anthony_W._Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy_television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Love,_American_Style"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dale_McRaven"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Levant"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Joanie_Loves_Chachi"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Out_of_the_Blue_(1979_TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Laverne_&_Shirley"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Blansky's_Beauties"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Poston"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gina_Hecht"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elizabeth_Kerr"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pam_Dawber"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jay_Thomas"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Winters"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Conrad_Janis"
"http://dbpedia.org/resource/Mork_&_Mindy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mork_&_Mindy"
