"subject","predicate","object"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageExternalLink","http://vermilionville.org/"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acadianmuseum.com/"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaburn.org/video/the-good-times-are-killing-me-3/''The"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageExternalLink","http://acadianmemorial.org"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageExternalLink","https://cajunheritagefest.com/"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cajun_(Bevölkerungsgruppe)"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cadians"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קייג'ון"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Acadiani"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4085115-1"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqz6"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡津人"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kadjuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cajunit"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이준"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cajún"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cajún"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4reDD"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیجن‌لر"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaĵunoj"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイジャン"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cajuner"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каджуны"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cajun_(etnia)"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686949"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каджуны"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cajunové"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadiens"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیجن‌ها"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاجون"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cajun_(etnisk)"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каджуни"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_diaspora"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnicity_in_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Americans_by_location"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Acadiana.svg?width=300"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/langs","Louisiana Creole"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/langs","French"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/langs","English"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/langs",""
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/regions",": 928,313"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/flag","Flag of Acadiana.svg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/group","Cadjins"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/group","Cajuns"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/related","Acadians, French, French Americans, French Canadians, French-Canadian Americans, Isleño,  Basque Americans, Québécois, Louisiana Creoles, French Haitians, Creoles of color, Saint Dominicans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/rels","Christianity: Predominantly Roman Catholicism"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/pop",815259
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/pop",1200000
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Каджу́ни (англ. Cajuns — ке́йдженз; самоназва фр. Cadiens — кадьє́н) — своєрідна за культурою та походженням субетнічна група, представлена переважно в південній частині штату Луїзіана, також звана як Акадіана (близько 400 тис.), а також у прилеглих округах південного Техасу (близько 100 тис.) й Міссісіпі (30 тис.). Культура кейдженів називається кейджен або кейдж. За походженням кейджен — одна з груп франкоканадців, а точніше акадійців, з Акадії в 1755–1763 роках. Саме слово cadjin (в англійському написанні — cajun) — це спотворене франко-креольське від Cadien <фр. Acadien (досл. «акадійський»). Зараз, разом зі спорідненими франко-креолами, це найбільша етномовна меншість у Луїзіані, що становить близько 4 % населення штату, чиї мовні права мають часткове офіційне визнання в штаті. Більшість каджунів розмовляють англійською, але зберігають при цьому прихильність своєї культури, способу життя й особливо національної кухні. Розмовляють також , кейдженською англійською, стандартною французькою."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Cajun (bahasa Prancis: Cadiens) adalah kelompok etnis yang menetap di negara bagian Louisiana di Amerika Serikat. Nenek moyang Cajun merupakan orang-orang Acadia yang di Nova Scotia, New Brunswick, Pulau Pangeran Edward, ditambah bagian timur Quebec dan Maine utara. Mereka diusir akibat permusuhan antara Prancis dengan Britania menjelang Perang Tujuh Tahun (1756 hingga 1763). Semenjak mereka menetap di Louisiana, mereka telah mengembangkan sebuah dialek yang disebut . Mereka juga telah mengembangkan budaya, masakan, dan gaya musiknya sendiri. Saat ini kelompok Cajun merupakan kelompok etnis yang besar di wilayah selatan Louisiana dan mereka sangat berdampak terhadap budaya negara bagian Louisiana. Wilayah Acadiana di negara bagian tersebut sangat dikaitkan dengan kelompok etnis ini."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Cajuner (äldre: kajaner, franska: Cadiens, från acadien) är en etnisk grupp som lever i delstaten Louisiana i USA. De härstammar delvis från de akadier som av britterna fördrevs från kolonin Akadien i nuvarande Nova Scotia och New Brunswick under sjuårskriget (1754–1763), då de vägrade svära trohetsed till den brittiska kronan. År 1790 hade 4 000 cajuner kommit till Louisiana. I dag finns det totalt 597 729 cajuner, varav 432 549 i Louisiana, 56 000 i östra Texas och 91 000 i övriga USA.[källa behövs] De flesta cajuner bor i den fruktbara sumpmarken i södra Louisiana, där de upprätthåller en egen och särpräglad kultur. Långt in i modern tid levde de tämligen isolerat i förhållande till de dominerande strömningarna i det amerikanska samhälls- och kulturlivet. Jordbruk är den viktigaste näringen, med odling av majs, jams, sockerrör och bomull. Lafayette är områdets största stad och cajun-folkets kulturella centrum."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Die Cajuns (englisch [ˈkei.dʒəns̩]; französisch Acadiens, Cadiens [ka.ˈdjɛ̃]) oder aus der verballhornten englischen Form dann auch Cajuns [kaˈʒœ̃] sind eine frankophone Bevölkerungsgruppe, die im Cajun Country im US-Bundesstaat Louisiana lebt. Sie sind Nachfahren der im 18. Jahrhundert aus den Atlantikprovinzen Kanadas vertriebenen akadischen Franzosen."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Os cajun são os descendentes dos acadianos expulsos do Canadá e que se fixaram na Luisiana, um estado do sul dos Estados Unidos da América. Esta população tem uma cultura própria, em especial uma variedade de música popular e de culinária que já ultrapassaram as fronteiras daquele país. Ainda há uma certa identidade cajun no extremo sul da Luisiana. No censo de 2000, 13,8% da população do município de Lake Arthur declararam ascendência acadiana ou cajun. Outros municípios da região também têm uma substancial população com essa origem."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","The Cajuns (/ˈkeɪdʒənz/; French: les Cadjins or les Cadiens [le ka.dʒɛ]), also known as Louisiana Acadians (French: les Acadiens), are an ethnic group mainly living in the U.S. state of Louisiana. While Cajuns are usually described as the descendants of the Acadian exiles who went to Louisiana over the course of Le Grand Dérangement, Louisianians frequently use Cajun as a broad cultural term (particularly when referencing the Cajun Country) without necessitating descent from the deported Acadians. Although the terms Cajun and Creole today are often portrayed as separate identities, Louisianians of Cajun descent have historically been known as Creoles. Cajuns make up a significant portion of south Louisiana's population and have had an enormous impact on the state's culture. While Lower Louisiana had been settled by French colonists since the late 17th century, many Cajuns trace their roots to the influx of Acadian settlers after the Great Expulsion from their homeland during the French and British hostilities prior to the French and Indian War (1756 to 1763). The Acadia region to which many modern Cajuns trace their origin consisted largely of what are now Nova Scotia, New Brunswick, Prince Edward Island plus parts of eastern Quebec and northern Maine. Since their establishment in Louisiana, the Cajuns have become famous for their French dialect, Louisiana French (also called ""Cajun French""), and have developed a vibrant culture including folkways, music, and cuisine. The Acadiana region is heavily associated with them."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Els cajuns són un grup ètnic de l'Amèrica del Nord descendent dels acadians exiliats (dels territoris actuals de Nova Brunsvic, Nova Escòcia o l'illa del Príncep Eduard), que parlaven francès i que es van establir a Louisiana. Actualment, els cajuns són una part significativa de la població i la cultura del sud de Louisiana. Els cajuns conserven un dialecte particular del francès i nombrosos altres trets característics. Són oficialment reconeguts com a grup ètnic pel govern dels Estats Units."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Les Cadiens, ou Cajuns (en anglais : Cajuns /ˈkeɪdʒənz/), forment un groupe ethnique en Louisiane dont les ancêtres comprennent les Acadiens, qui ont été déportés soit durant la seconde moitié du XVIIIe siècle en provenance de l'Acadie, soit au XIXe siècle la Nouvelle-Écosse, l'Île-du-Prince-Édouard et le Nouveau-Brunswick au Canada. L'Acadiane, en Louisiane, est d'ailleurs un territoire officiellement reconnu qui abrite la grande majorité des Cadiens. La déportation des Acadiens est une période historique marquante de l'histoire acadienne. Elle fait elle-même partie d'une période plus large de l'histoire de l'Acadie appelée Grand Dérangement."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Cajun jendea (euskarazko ahoskera Keien, frantsesez Les Cadiens edo Les Acadiens) nagusiki EEBBko Louisiana estatuan bizi den etnia bat da. Berez, gaur egun Kanadako ekialdeko lurraldean zegoen Akadia lurraldetik XVIII. mendean etorritako frantses hiztunen ondorengoak dira. Gaur egun, Lousiana estatuan cajun komunitatea oraindik oso nabarmena da, bai biztanleria kopurua, nahiz kultura, sukaldaritza eta musika arloan ere. Halere, euren ezaugarri nagusiena frantsesaren dialektoa den cajun frantsesa mintzatzen dutela da."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Cajunové jsou příslušníci etnické skupiny žijící v počtu přes 1 milion osob na jihu USA, především ve státech Louisiana a Texas. Jsou to potomci francouzských osadníků z kanadské oblasti Akádie (francouzsky L'Acadie, dnes Nové Skotsko), kteří byli po sedmileté válce (1756–63) vítěznými Brity vyhnáni a část z nich se usídlila v okolí města New Orleans a na přilehlém pobřeží, jež tehdy čerstvě připadlo do Nového Španělska, ale mělo již díky předchozí francouzské koloniální vládě silné francouzskojazyčné osídlení. Od roku 1980 jsou Cajunové uznáváni americkou vládou za národnostní menšinu. Jméno „Cajun“ (v americké angličtině výslovnost kejdžn, francouzsky však kažun) vzniklo anglickým zkomolením hovorové výslovnosti obyvatelského jména „Akaďané“ (francouzsky les Cadiens). Cajunové obývají hlavně oblast jihozápadní Louisiany, zvanou Acadiana, s hlavním městem ; kromě toho jich také několik set tisíc žije v jihovýchodní části Texasu. Udržují si svéráznou kulturu, vyznačující se užíváním francouzského dialektu (tzv. ), katolickou vírou, oblibou ve svátcích jako je Masopustní úterý (Mardi Gras), hudebním stylem zydeco (spojuje prvky blues, country a reggae, používá housle a akordeon) a charakteristickou kuchyní, využívající mořské plody, zeleninu a ostré koření a připravující pokrmy v jednom hrnci (typická je např. polévka gumbo)."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","ケイジャンあるいはケージャン（英語: Cajun）とは、祖先が北米東部のアカディア地方に入植したフランス人の直系で、イギリス人によってアカディアから追放されたのち、最終的に主にアメリカ合衆国ルイジアナ州南部に永住した人々を指す。 「アカディア人」を意味する英語「アケイディアン」（Acadians）から「ケイジャン」に転じた。音楽分野でケイジャン（ケイジャン・ミュージック）という用語は、ケイジャンの人々発祥の音楽を指している。"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","La Kaĵunoj estas la Akadianoj de la usona ŝtato Luiziano. Akadio estis franca kolonio kiu situis en la hodiaŭa Nova-Skotio, Nov-Brunsviko kaj la Insulo de Princo Eduardo. La loĝantaro estis franclingva. En 1713 La areo fariĝis angla. La loĝantaro estis forpelita de la angloj. Ili alvenis en la marĉoj de Luiziano, tiam franca teritorio. La usonanoj, kiuj aĉetis la teritorion de Napoleono, nomis ilin Akadianoj. Sen la komenca ""a"" kaj prononcita laŭ angla maniero ĉi tio estas fuŝita al ""Kaĵuno"", la hodiaŭa nomo de la loĝantaro, la regiono, la kaĵunmuziko kaj la kaĵuna kuirarto. La vorto bayou venas de la ĉatka bayuk kun la signifo serpento, sinusoideco."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Cajun /ˈkeɪdʒən/ lub Cadien – osoba należąca do francuskojęzycznej grupy etnicznej („Cajuns”) zamieszkującej wybrzeże Zatoki Meksykańskiej w USA. W większości zamieszkują 22 południowe parafie stanu Luizjana (ten obszar nazywany jest Akadianą). „Cajun” to także nazwa dialektu, kultury i muzyki tej ludności."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","I cajun (pron. /kaˈʒun/; in francese: cadiens \ka.djɛ̃\ o cajuns \ka.ʒœ̃\) sono un gruppo etnico costituito dai discendenti dei canadesi francofoni originari dell'Acadia e deportati in Louisiana a seguito dell'espulsione avvenuta nella seconda metà del XVIII secolo, a cui si sono aggiunti nel corso dell'Ottocento un certo numero di immigrati (in massima parte di origine spagnola e tedesca) che hanno adottato la e la lingua francese ampiamente diffuse nello Stato. Tale popolazione parla una particolare varietà di francese, denominata appunto francese cajun."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Is grúpa eitneach sa Mheiriceá Thuaidh agus saoránaigh na Stát Aontaithe iad na Cajuns. Is í an Béarla agus an Fhraincis a bpríomhtheangacha."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Los acadianos o cadianos o cajunes (del inglés cajun pronunciado /ˈkeɪdʒən/ ; les Cadiens o les Acadiens, /le.(z‿a)kad͡ʒɛ̃/ en francés) son un grupo étnico localizado en el estado de Luisiana (Estados Unidos).​ Descienden de exiliados de Acadia durante la segunda mitad del siglo XVIII, tras la incorporación de una parte de los territorios franceses de Nueva Francia a la Corona británica.​ También comprende a otras personas con las que se unieron después, como españoles, alemanes y criollos franceses.​ La lengua cajún es un dialecto proveniente del francés.​ ​Actualmente, los cajunes forman una comunidad importante al sur del estado de Luisiana, donde han influido notablemente en su cultura. Centros culturales importantes del pueblo cajún son las ciudades de Lafayette y Lake Charles.​ En 1980, fueron reconocidos oficialmente por el gobierno estadounidense como grupo étnico.​ La música cajún ha ejercido una notable influencia y ha dado lugar a géneros como el zydeco.​"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Каджу́ны (англ. Cajuns — ке́йдженз; самоназвание фр. Cadiens — кадье́н, фр. Cadjins — кадже́н) — своеобразная по культуре и происхождению субэтническая группа французов, представленная преимущественно в южной части штата Луизиана, именуемой Акадиана (около 400 тыс.), а также в прилегающих округах южного Техаса (около 100 тыс.) и Миссисипи (30 тыс.). Культура каджунов называется каджун или ке́йджен. По происхождению каджуны — одна из групп франкоканадцев, а точнее акадийцев, депортированных британцами из Акадии в 1755—1763 годах. Само слово cadjin (в английском написании — cajun) — это искажённое франко-креольское от Cadien < фр. Acadien (досл. «акадийский»). Сейчас, вместе с близкородственными франко-креолами — это крупнейшее этноязыковое меньшинство в Луизиане, составляющее около 4 % населения штата, чьи языковые права имеют частичное официальное признание в штате. Большинство каджунов говорят на английском, но сохраняют при этом приверженность своей культуре, образу жизни и особенно национальной кухне. Говорят также на каджунском диалекте французского языка, и стандартном французском."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","阿卡迪亚克里奥尔人（英語：Acadian-Creoles），或称卡津人、肯郡人（英語：Cajuns，法語：les Cadiens，les Acadiens），是指主要居住在美国路易斯安那州的一个族群，他们主要由被流放的阿卡迪亚人组成。自在路易斯安那定居后，卡津人发展出了生机勃勃的文化，包括独特的风俗、音乐和料理。"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","Met Cajun wordt het deel van de bevolking van de Amerikaanse staat Louisiana bedoeld dat oorspronkelijk uit Acadië (Canada) afkomstig is. Het gebied in Louisiana waar de meeste cajuns wonen, noemt men de Cajun Triangle, die grofweg loopt tussen New Orleans, Lake Charles en Alexandria. Daarnaast bestaan er ook gemeenschappen van cajuns in het zuidoosten van de staat Texas. Behalve de bevolkingsgroep en hun woongebied wordt met de term ook hun taal, muziek en keuken aangeduid."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/abstract","( 가수에 대해서는 케이준 (가수) 문서를 참고하십시오.) 케이준(영어: Cajun, 프랑스어: Cadiens)은 ""아카디아""의 형용사형 ""아카디안""의 와전으로, 지역으로는 캐나다 노바스코샤주와 뉴브런즈윅주 그리고 프린스에드워드 아일랜드 주를 일컬으며 사람으로는 아카디아에서 살던 프랑스계 사람을 말한다. 아카디아의 프랑스계 주민은 프렌치-인디언 전쟁 중 영국 국왕에 대한 충성표명을 거부하여 강제 추방되었고 프랑스 식민지에서 스페인령이 된 루이지애나에 흩어져 이주하였다. 루이지애나주 뉴올리언즈에 정착한 집단이 잘 알려져 있다. 1990년도 조사에 따르면 케이준 인구는 루이지애나주에 43만 명, 미국 전체에 60만 명이 있다고 한다."
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/property/flagCaption","Since 1974, this flag has officially identified the Acadians who migrated to Louisiana."
"http://dbpedia.org/resource/Cajuns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cajuns?oldid=1124727848&ns=0"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageLength",58098
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/totalPopulation",1
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Louisiana_French"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Louisiana_Creole"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cajun_English"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/French-speaking_Quebecer"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Basque_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Acadians"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Louisiana_Creole_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/French-Canadian_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/French_Haitian"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/French_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Saint_Dominicans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Creoles_of_color"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Isleños_(Louisiana)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cajuns"
