"subject","predicate","object"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_millennium_BC"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aja_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouka,_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Vodun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaje"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamellophone"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morita,_Togo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fon_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glazoue"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-state"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_World_Congress"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oku_people_(Sierra_Leone)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelede"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verandah"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Margarita,_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savé"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandi,_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akure_North"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_drum"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akure"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igboho"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ogunda_Meji.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambians"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebira"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoko_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adja-Ouèrè"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osun-Osogbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigeria,_yoruba,_copricapo,_da_okuku,_1916-34_ca.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebu_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigeria,_yoruba,_tunica,_da_okuku,_1916-34_ca.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ajayi_Crowther"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share,_Kwara"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batá_drum"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_Bronzes"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoyam"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoa-Lokpa_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouinhi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrapper_(clothing)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantè"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osun_river"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbomina_tribe"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Baba_Institute"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_City"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagomba_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojo,_Lagos"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togoland"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibokun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_Delta"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile_Oluji/Okeigbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imota"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo,_Osun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson_(Nigerian_historian)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamileke_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oduduwa_flag.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eyo_Olokun.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okun_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Caribbean_music"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucumi_religion"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub-Saharan_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateaux_Region,_Togo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Caribbeans"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudu,_Ghana"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ose,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goje"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yoruba_Ibeji_figures,_representing_twins_Wellcome_L0035694.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_Department"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekere"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbedu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yoruba_peoples_armlet_(16th_century).jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yoruba_slit_drum.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogon_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_(instrument)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okuku,_Osun_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agbaja"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idanre"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agogô"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizygotic"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Adebayor"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ota,_Ogun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obalufon_II"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egba_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoestrogen"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbe"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ago_Iwoye"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamina"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jùjú_music"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idoani"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yorubaland_Cultural_Area_of_West_Africa.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofada_rice"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afijio"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikare"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_empire"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akebu_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrepresented_Nations_and_Peoples_Organization"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ido-Osi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zou_Department"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Museum_L54.5_Fragment_of_a_Head_(3).jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_I_of_Mali"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afemai_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggs_(food)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogere_Remo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossi_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effon-Alaiye"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esie"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illah_Bunu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Parish"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Birch_Freeman"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_river"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajayi_Crowther"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eba"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ado-Ekiti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Digital_Library"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iragbiji"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esan_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iperu_Remo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bussa,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode-Irele"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagba_East"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra_New_Town"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisi,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corchorus"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apala"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osun_State,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tem_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_West_Senatorial_District"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kétou,_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odunde_Festival"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahi_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_king"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto-Novo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto_Caliphate"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oduduwa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyo_festival"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braid"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogidi,_Kogi_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_Waterside"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikere-Ekiti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_Languages_Spoken_in_American_Households.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile-Ife"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurma_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badagry"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajasse_Ipo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumina"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibarapa_North"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmore,_Jamaica"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgou_Department"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modakeke"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibarapa_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candomble"
