"subject","predicate","object"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיל_(יחידת_מידה)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mij"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meile"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mil_(ölçü_vahidi)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไมล์"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/میل"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Batu_(ukuran)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miglio_(unità_di_misura)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మైలు"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Milja"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Миля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Milia"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Míla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Meil"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mejlo"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P8oK"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Milla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮೈಲಿ"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mijl"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ማይል"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मैल"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைல்"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마일"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mil"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vb3"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίλι"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Migghiu"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מייל"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မိုင်"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میل"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Milya"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Míl"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميل_(وحدة)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Milja"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Miil"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Milă"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mila_(jednostka_długości)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැතපුම"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Myl"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Милја"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Миља"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایل"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Миля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Миль"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Mijl"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मील"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maily"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میل"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Milltir"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Milja"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mil_(birim)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Milja"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੀਲ"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մղոն"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Míle"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイル"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/માઈલ"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাইল"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mil"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英里"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mylia"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Milya"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mil"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-several"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Customary_Units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hellenic_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milestone,_Knightsbridge,_London_-_geograph.org.uk_-_1590514.jpg?width=300"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/units","nautical units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/units","US survey mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/units","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/units","imperial/US units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/caption","A milestone in Westminster showing the distance from Kensington Road to Hounslow and Hyde Park Corner in miles"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/standard","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/standard","http://dbpedia.org/resource/US_customary_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/symbol","m"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/symbol","mi. or mi"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Ми́ля (от лат. mille passus — тысяча двойных шагов римских солдат в полном облачении на марше) — путевая мера для измерения расстояния, введённая в Древнем Риме. Величина древнеримской мили (миллиария) составляла 1482 метра. Миля применялась в ряде стран в древности, а также во многих современных странах до введения метрической системы мер. В странах с неметрической системой мер миля применяется до настоящего времени. Величина мили различна в различных странах и колеблется от 0,58 км (Египет) до 11,3 км (старонорвежская миля). Ещё в XVIII веке в Европе было 46 различных единиц измерения, называвшихся милями."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","( 노르웨이와 스웨덴에서 사용하는 길이 단위에 대해서는 스칸디나비아 마일 문서를 참고하십시오.) 마일(mile)은 야드파운드법과 미국 단위계의 길이 단위이다. 1 마일은 1.609344 킬로미터이고 5,280 피트이다. 다만, 해리로 환산할 경우 0.868976 해리로 환산된다."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","الميل اسم يدل على وحدات مختلفة لقياس الطول، والمستخدمة في عدة بلدان وفي فترات تاريخية مختلفة، يتغير قياسها من 1 إلى 10 كم تقريباً. لا يعد مما سبق جزء من النظام الدولي. كلمة ميل تأتي من اللاتينية MILIA passuum (آلاف من الخطوات بصيغة المفرد: ألف passus)، في روما كان يدل على وحدة تساوي ألف خطوة (1 خطوة = 1،48 متر). منذ القرن التاسع عشر فصاعداً هذه وحدات القياس قد تم التخلي عنها في معظم البلدان، التي اعتمدت النظام المتري. استخدام الميل لا يزال قائماً في البلدان الانغلوساكسوني (بما فيها الولايات المتحدة الأمريكية) وفي النقل البحري والجوي."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Die Meile ist eine Längenmaßeinheit außerhalb des Internationalen Einheitensystems. Die heute gebräuchlichsten Einheiten sind die Seemeile (1852,0 Meter) und die englische statute mile (1609,344 Meter) sowie alltagssprachlich in Schweden und Norwegen die skandinavische Meile (10 Kilometer). In Deutschland galten bis ins späte 19. Jahrhundert die deutsche Meile oder Landmeile (7532,5 Meter) und die geographische Meile (7420,44 Meter, definiert als der fünfzehnte Teil eines Äquatorialgrades). In der vormetrisch-metrischen Übergangszeit wurde auch mit einer deutschen Meile zu 7500,0 Meter gerechnet. Vor der Umstellung auf das metrische System (in den meisten Ländern um 1840–1870) gab es allein in Europa etwa 60 Definitionen mit Längen zwischen 1,5 und 11 Kilometern."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","マイル（英語: mile、記号：mile、mi）は、ヤード・ポンド法等における長さ (length) の単位である。 今日では、マイルという単位は通常は、主に陸上の長さの計測に用いられる 1 国際マイル = 1760 ヤード (yard) = 正確に 1609.344 メートル (metre) を指す。日本の計量法における定義も同じである。米国には、国際マイルとわずかに異なる測量マイルが残っている（）。 これ以外に、主として海上（船）や空中（飛行機）で用いられる距離 (distance) の単位として、 海里 (nautical mile)がある。 1 海里は、正確に 1852 メートルである。 国際マイルと海里以外にも数種類のマイルがある。"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Een mijl is een afstandsmaat die in veel landen werd gebruikt vóór de invoering van het metrieke stelsel. Na de invoering van dit stelsel kwam de mijl in veel landen te vervallen. Een afstandsmaat kan een mijl worden genoemd als hij ligt tussen ongeveer 500 en 5000 meter, geschikt om een te reizen afstand aan te geven. In dat opzicht is de kilometer ook een mijl. Tot heden is de Engelse mijl (Engels: mile of statute mile) van 1609,344 meter een belangrijke of zelfs de meest gebruikte standaard in de Verenigde Staten, het Verenigd Koninkrijk en andere Angelsaksische landen. In de atletiek is de Engelse mijl (ook wel mijl) de laatst overgebleven officiële loopafstand met een niet-metrieke (Engelse) eenheid. In de schaatssport wordt de 1500 meter ook wel aangeduid als schaatsmijl. In de zee- en luchtvaart wordt de zeemijl gebruikt, die gelijk is aan 1852 meter."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","The mile, sometimes the international mile or statute mile to distinguish it from other miles, is a British imperial unit and United States customary unit of distance; both are based on the older English unit of length equal to 5,280 English feet, or 1,760 yards. The statute mile was standardised between the British Commonwealth and the United States by an international agreement in 1959, when it was formally redefined with respect to SI units as exactly 1,609.344 metres. With qualifiers, mile is also used to describe or translate a wide range of units derived from or roughly equivalent to the , such as the (now 1.852 km exactly), the (roughly 1.852 km), and the Chinese mile (now 500 m exactly). The Romans divided their mile into 5,000 Roman feet but the greater importance of furlongs in Elizabethan-era England meant that the was made equivalent to 8 furlongs or 5,280 feet in 1593. This form of the mile then spread across the British Empire, some successor states of which continue to employ the mile. The US Geological Survey now employs the metre for official purposes, but legacy data from its 1927 geodetic datum has meant that a separate (6336/3937 km) continues to see some use, although it will be officially phased out in 2022. While most countries replaced the mile with the kilometre when switching to the International System of Units (SI), the international mile continues to be used in some countries, such as Liberia, the United Kingdom, the United States, and a number of countries with fewer than one million inhabitants, most of which are UK or US territories or have close historical ties with the UK or US."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Un mile est une unité de mesure de longueur très ancienne, de valeur variable. De nos jours, on emploie dans le système impérial le mile terrestre d'une longueur d'environ 1 609 mètres et dans la navigation maritime et aérienne le mile nautique de 1 852 mètres."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","英里（英語：mile）是使用於英國、美國、前英國殖民地和英聯邦國家的長度單位。 1 英里相當於 1760 碼，也等同於 5280 英尺，1959 年 沒有統一符號，有mi, ml, m, M等用法，美國國家標準技術研究所現在推薦使用mi。"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Mejlo estas mezurunuo de longo por vojoj. Ordinare, sen aparta precizigo, la vorto estas uzata por la t.n. internacia (Brita-Usona) mejlo egala al 1609,344 metroj. La vorto devenas el la latina milia (passuum) t.e. ‘miloj (da paŝoj)’; la Roma mejlo estis la longo de mil (duoblaj, soldatmarŝaj) paŝoj, proksimume 1480 metroj. Origine la mejlo do estis iusence dekuma unuo, 10 × 10 × 10 paŝduopoj. La esperanta vorto mejlo estas uzata kiel traduko de diversaj similaj vortoj alilingvaj (ekz. la angla mile, la germana Meile, la rusa milja миля). Tra la historio, tiuj mezurunuoj havis tre malsamajn difinojn en diversaj regnoj, kaj ankaŭ ekzistis diversaj mejloj por uzoj mara kaj voja. Ĉiuj mejloj tamen indikis iun distancon inter unu kilometro kaj (iom pli ol) dek kilometroj."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Es coneix com a milla diverses unitats de longitud més o menys semblants emprades al llarg de la història, cap de les quals forma part del sistema mètric decimal. Les milles foren una de les principals unitats de distància del món occidental malgrat que el seu valor variava d'un país a un altre. Amb la introducció del sistema mètric, els països llatins -així com altres, començaren a fer ús del quilòmetre per a mesurar distàncies terrestres i, actualment, s'utilitza a tot el món, excepte en els països anglosaxons i els de la seva influència, on encara s'utilitza la milla."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Milia sistema metrikoan barne ez dagoen luzera unitate bat da, sistema metrikoaren metroa ezarri baino lehen, mundu osoan erabili zena. Egun, herrialde anglosaxoniarretan eta itsasoan besterik ez da erabiltzen. 1 milia = 1609,344 metro = 1760 yarda = 5280 oin"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","La milla es una antigua unidad de longitud que se ha utilizado en numerosos países a partir de la milla romana, que equivalía a 1000 pasos (midiendo cada paso 5 pies romanos). Tiempo después de que la mayoría de países adoptaran el sistema métrico decimal, Reino Unido y Estados Unidos seguían manteniendo el sistema anglosajón de unidades que incluía la milla entre sus unidades. Aún se sigue utilizando en Estados Unidos con un valor de 1609,344 metros.​ En Reino Unido se usa solo como referencia, por ejemplo las velocidades de las carreteras se establecen en millas por hora. La milla romana medía unos 1481 metros, y por tanto, un paso simple era de unos 74 cm. Como herencia romana (antes de establecerse el sistema métrico), la milla fue una de las principales medidas de longitud en el mundo occidental (si bien su longitud difería de un país a otro). Con la introducción del sistema métrico, los países latinos y otros muchos comenzaron a usar el metro y sus múltiplos para medir las distancias terrestres, y actualmente se utiliza en todo el mundo, excepto en los países anglosajones y los de su ámbito de influencia, donde todavía utilizan la milla (aunque oficialmente ya está implantado el Sistema Internacional de Unidades). Aunque se utilizan varias abreviaturas para su símbolo (mi, ml, m, M), en los Estados Unidos el Instituto Nacional de Estándares y Tecnología recomienda el uso de mi,​ aunque en el uso común para otras unidades que la usan, al menos en México, Estados Unidos y Reino Unido, se abrevia como m en lugar de mi; como por ejemplo en millas por hora (mph en lugar de mi/h). el Miliario de oro en el centro de Roma. En la foto, el hito XXIX de la Vía XVIII, que conectaba Bracara Augusta a Asturica Augusta"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Anglická míle nebo jen míle (anglicky mile [majl]) je užívaná v anglosaských zemích, odpovídající přibližně 1,609 km. Nepatří mezi jednotky SI. Historicky existovalo mnoho jednotek se stejným či podobným názvem a hodnotou v rozsahu zhruba jednoho až dvanácti km. Římská míle (latinsky mille passus neboli „tisíc dvoukroků“) se používala ve starověku. Anglická míle je rovna 5 280 stopám, resp. 1 760 yardům. Na základě dohody z roku 1959, která tzv. mezinárodní yard definovala jako 0,9144 m (přesně), je tedy mezinárodní míle rovna 1 609,344 m (přesně)."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Mila – dawna jednostka długości o różnej wartości, zależnej od rejonu i okresu. Nazwa pochodzi z łac. mille – tysiąc. Początkowo mila oznaczała 1000 kroków podwójnych. W Polsce w użyciu pozostała jedynie mila morska o długości 1,852 km. W krajach anglosaskich stosowana jest mila międzynarodowa = 1,609344 km, nazywana skrótowo ang. mile. Wybrane wielkości: 
* mila morska = 10 kabli = 1,85166 km 
* mila polska = 7 wiorst, czyli 7,146 km, a od 1819 roku – 8,53431 km 
* mila pruska = 7,53248 km 
* mila rzymska = 1000 passus (kroków podwójnych) = 1,4815 km 
* mila wrocławska = ok. 6,7 km"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","A milha é uma unidade de medida de comprimento definida pelo sistema imperial de medidas como o equivalente a 1 609,344 metros. Seu símbolo é mi. (do inglês, mile). Atualmente, é mais utilizada nos países de língua inglesa."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Is aonad impiriúil Briotanach agus gnáthaonad faid sna Stáit Aontaithe é an míle (uaireanta, míle reachtúil chun idirdhealú a dhéanamh idir é agus mílte eile), bunaithe ar an seanaonad Sasanach atá cothrom le 5,280 troigh nó 1,760 slat. Rinneadh Comhlathas na Breataine agus na Stáit Aontaithe caighdeánú ar an míle reachtúil trí chomhaontú idirnáisiúnta sa bhliain 1959, nuair a athshainíodh go foirmiúil é mar 1609.344 méadar."
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/abstract","Il miglio (plurale le miglia) è un'unità di misura di lunghezza, il cui valore, variabile da 1 a 2 km circa, cambia a seconda delle epoche storiche e dei vari paesi. Nessuno di questi fa parte del Sistema Internazionale, che utilizza invece il metro e i suoi multipli come il chilometro. La parola miglio deriva dall'espressione latina milia passuum, ""migliaia di passi"", che nell'Antica Roma denotava l'unità pari a mille passi (1 passo è pari a circa 1,48 metri). Occorre ricordare che il passus va inteso, secondo l'uso degli antichi romani, come la distanza tra il punto di distacco e quello di appoggio di uno stesso piede durante il cammino, quindi il doppio rispetto a quello che suggerirebbe il senso comune. Dal XIX secolo in poi queste unità di misura sono state abbandonate nella maggior parte dei paesi, che hanno adottato il sistema metrico decimale: in questo sistema, per le scale di lunghezza per le quali era appropriato l'uso delle miglia, si usa il chilometro. L'uso delle miglia sopravvive tuttora nei paesi anglosassoni (compresi gli Stati Uniti d'America) e nella navigazione marittima e aerea."
