"subject","predicate","object"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Fred Cox 10-yard field goal. Vikings 3–0.
Second quarter
*GB – Doug Hart 85-yard interception return . Packers 7–3.
Third quarter
*MIN – Fred Cox 12-yard field goal. Packers 7–6.
Fourth quarter
*MIN – Fred Cox 20-yard field goal. Vikings 9–7."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Fred Cox 19-yard field goal. Vikings 3–0.
Second quarter
*ATL – Claude Humphrey 24-yard fumble return . Falcons 7–3.
Third quarter
*ATL – Bob Etter 28-yard field goal. Falcons 10–3.
Fourth quarter
*No scoring plays."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*No scoring plays.
Second quarter
*MIN – Fred Cox 37-yard field goal. Vikings 3–0.
Third quarter
*No scoring plays.
Fourth quarter
*SF – Ted Kwalick 1-yard pass from Steve Spurrier . 49ers 7–3.
*MIN – Gene Washington 52-yard pass from Joe Kapp . Vikings 10–7."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Paul Krause 77-yard interception return . Vikings 7–0.
Second quarter
*MIN – Fred Cox 22-yard field goal. Vikings 10–0.
*PIT – Don McCall 101-yard kickoff return . Vikings 10–7.
*MIN – Bill Brown 1-yard run . Vikings 17–7.
Third quarter
*MIN – John Henderson 28-yard pass from Gary Cuozzo . Vikings 24–7.
*PIT – Jon Henderson 10-yard pass from Terry Hanratty . Vikings 24–14.
*MIN – John Beasley 60-yard fumble return . Vikings 31–14.
Fourth quarter
*MIN – Oscar Reed 6-yard pass from Gary Cuozzo . Vikings 38–14.
*MIN – Oscar Reed 1-yard run . Vikings 45–14.
*MIN – John Henderson 7-yard pass from Bob Lee . Vikings 52–14."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Dave Osborn 1-yard run . Vikings 7–0.
Second quarter
*MIN – Fred Cox 41-yard field goal. Vikings 10–0.
Third quarter
*MIN – Oscar Reed 6-yard pass from Joe Kapp . Vikings 17–0.
Fourth quarter
*MIN – Alan Page 15-yard interception return on a lateral . Vikings 24–0.
*MIN – Fred Cox 38-yard field goal. Vikings 27–0."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Gene Washington 20-yard pass from Joe Kapp . Vikings 7–0.
Second quarter
*CHI – Brian Piccolo 7-yard run . Tied 7–7.
*MIN – Fred Cox 48-yard field goal. Vikings 10–7.
*MIN – John Beasley 13-yard pass from Joe Kapp . Vikings 17–7.
Third quarter
*MIN – Dave Osborn 1-yard run . Vikings 24–7.
Fourth quarter
*MIN – Clint Jones 80-yard run . Vikings 31–7.
*CHI – Gale Sayers 24-yard run . Vikings 31–14."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Joe Kapp 7-yard run . Vikings 7–0.
*MIN – Gene Washington 75-yard pass from Joe Kapp . Vikings 14–0.
Second quarter
*MIN – Fred Cox 30-yard field goal. Vikings 17–0.
*MIN – Dave Osborn 20-yard run . Vikings 24–0.
Third quarter
*MIN – Fred Cox 32-yard field goal. Vikings 27–0.
Fourth quarter
*CLE – Gary Collins 3-yard pass from Bill Nelsen . Vikings 27–7."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Gene Washington 16-yard pass from Joe Kapp . Vikings 7–0.
*MIN – Fred Cox 32-yard field goal. Vikings 10–0.
Second quarter
*MIN – Gene Washington 10-yard pass from Joe Kapp . Vikings 17–0.
*CLE – Don Cockroft 28-yard field goal. Vikings 17–3.
*MIN – Fred Cox 28-yard field goal. Vikings 20–3.
*MIN – Gene Washington 1-yard pass from Joe Kapp . Vikings 27–3.
Third quarter
*MIN – Dave Osborn 5-yard run . Vikings 34–3.
Fourth quarter
*MIN – Clint Jones 1-yard run . Vikings 41–3.
*MIN – Fred Cox 32-yard field goal. Vikings 44–3.
*MIN – Jim Lindsey 2-yard run . Vikings 51–3."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Fred Cox 33-yard field goal. Vikings 3–0.
Second quarter
*MIN – Gene Washington 41-yard pass from Joe Kapp . Vikings 10–0.
*DET – Errol Mann 50-yard field goal. Vikings 10–3.
*MIN – Bill Brown 1-yard run . Vikings 17–3.
*MIN – Dave Osborn 1-yard run . Vikings 24–3.
Third quarter
*No scoring plays.
Fourth quarter
*DET – Nick Eddy 1-yard run . Vikings 24–10."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*LA – Bob Klein 3-yard pass from Roman Gabriel . Rams 7–0
*MIN – Dave Osborn 1-yard run . Tied 7–7
Second quarter
*LA – Bruce Gossett 20-yard field goal. Rams 10–7
*LA – Billy Truax 2-yard pass from Roman Gabriel . Rams 17–7
Third quarter
*MIN – Dave Osborn 1-yard run . Rams 17–14
Fourth quarter
*LA – Bruce Gossett 27-yard field goal. Rams 20–14
*MIN – Joe Kapp 2-yard run . Vikings 21–20
*MIN – Roman Gabriel tackled in the end zone by Carl Eller for a safety. Vikings 23–20"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Mike Reilly 0-yard fumble return . Vikings 7–0.
Second quarter
*No scoring plays.
Third quarter
*MIN – John Beasley 1-yard pass from Joe Kapp . Vikings 14–0.
Fourth quarter
*MIN – Fred Cox 24-yard field goal. Vikings 17–0.
*MIN – Clint Jones 18-yard run . Vikings 24–0.
*MIN – Dave Osborn 58-yard run . Vikings 31–0."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*NYG – Pete Gogolak 25-yard field goal. Giants 3–0.
*MIN – Fred Cox 11-yard field goal. Tied 3–3.
Second quarter
*MIN – John Henderson 47-yard pass from Gary Cuozzo . Vikings 10–3.
*MIN – Gene Washington 48-yard pass from Gary Cuozzo . Vikings 17–3.
*NYG – Homer Jones 54-yard pass from Fran Tarkenton . Vikings 17–10.
Third quarter
*MIN – Fred Cox 17-yard field goal. Vikings 20–10.
Fourth quarter
*MIN – Fred Cox 10-yard field goal. Vikings 23–10.
*NYG – Don Herrmann 16-yard pass from Fran Tarkenton . Vikings 23–17.
*NYG – Don Herrmann 10-yard pass from Fran Tarkenton . Giants 24–23."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*KC – Jan Stenerud 48-yard field goal. Chiefs 3–0.
Second quarter
*KC – Jan Stenerud 32-yard field goal. Chiefs 6–0.
*KC – Jan Stenerud 25-yard field goal. Chiefs 9–0.
*KC – Mike Garrett 5-yard run . Chiefs 16–0.
Third quarter
*MIN – Dave Osborn 4-yard run . Chiefs 16–7.
*KC – Otis Taylor 46-yard pass from Len Dawson . Chiefs 23–7.
Fourth quarter
*No scoring plays."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Dave Osborn 4-yard run . Vikings 7–0.
Second quarter
*MIN – Bill Brown 1-yard run . Vikings 14–0.
*LA – Bruce Gossett 37-yard field goal. Vikings 14–3.
*MIN – Fred Cox 39-yard field goal. Vikings 17–3.
Third quarter
*LA – Bruce Gossett 27-yard field goal. Vikings 17–6.
Fourth quarter
*MIN – Fred Cox 29-yard field goal. Vikings 20–6.
*LA – Larry Smith 4-yard pass from Roman Gabriel . Vikings 20–13."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*STL – Jim Bakken 26-yard field goal. Cardinals 3–0.
*MIN – John Beasley 12-yard pass from Joe Kapp . Vikings 7–3.
Second quarter
*STL – Bob Rowe 18-yard interception return . Cardinals 10–7.
*MIN – John Henderson 7-yard pass from Joe Kapp . Vikings 14–10.
Third quarter
*MIN – John Henderson 39-yard pass from Joe Kapp . Vikings 21–10.
Fourth quarter
*MIN – Fred Cox 21-yard field goal. Vikings 24–10.
*MIN – Fred Cox 15-yard field goal. Vikings 27–10."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Fred Cox 33-yard field goal. Vikings 3–0.
*MIN – Fred Cox 27-yard field goal. Vikings 6–0.
Second quarter
*MIN – Dave Osborn 3-yard run . Vikings 13–0.
Third quarter
*MIN – Fred Cox 41-yard field goal. Vikings 16–0.
Fourth quarter
*MIN – Fred Cox 32-yard field goal. Vikings 19–0.
*GB – Dave Hampton 7-yard pass from Bart Starr . Vikings 19–7."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Dave Osborn 18-yard pass from Joe Kapp . Vikings 7–0.
*MIN – Gene Washington 83-yard pass from Joe Kapp . Vikings 14–0.
Second quarter
*BAL – Tom Matte 42-yard pass from Earl Morrall . Vikings 14–7.
*MIN – Bob Grim 21-yard pass from Joe Kapp . Vikings 21–7.
*MIN – Fred Cox 40-yard field goal. Vikings 24–7.
*MIN – Kent Kramer 13-yard pass from Joe Kapp . Vikings 31–7.
Third quarter
*MIN – Gene Washington 42-yard pass from Joe Kapp . Vikings 38–7.
*BAL – Tom Matte 4-yard run . Vikings 38–14.
*MIN – John Beasley 1-yard pass from Joe Kapp . Vikings 45–14.
Fourth quarter
*MIN – Jim Lindsey 15-yard pass from Joe Kapp . Vikings 52–14."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milwaukee_County_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Busch_Memorial_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta–Fulton_County_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","Metropolitan Stadium, Bloomington, Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tulane_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/team","Minnesota Vikings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 12: Minnesota Vikings at Los Angeles Rams – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","NFL Western Conference Championship Game: Los Angeles Rams at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 7: Chicago Bears at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","NFL Championship Game: Cleveland Browns at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Super Bowl IV: Minnesota Vikings vs. Kansas City Chiefs – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 14: Minnesota Vikings at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 4: Minnesota Vikings at Chicago Bears – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 3: Green Bay Packers at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 5: Minnesota Vikings at St. Louis Cardinals – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 9: Minnesota Vikings at Green Bay Packers – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 10: Pittsburgh Steelers at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 2: Baltimore Colts at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 6: Detroit Lions at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 13: San Francisco 49ers at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 1: Minnesota Vikings at New York Giants – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 8: Cleveland Browns at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 11: Minnesota Vikings  at Detroit Lions"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/titlestyle",";;text-align:center;"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/titlestyle","; text-align:center"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/year",1969
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/shortnavlink","Vikings seasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/divisionPlace",1
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/playoffs","Won Western Conference Championship Game  23–20"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/playoffs","Lost Super Bowl IV  7–23"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/playoffs","Won NFL Championship  27–7"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/ps",0
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/weather","Snow,"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Jim_Finks"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Joe Kapp – 7/12, 61 yards, TD, INT
*DET – Greg Landry – 12/25, 93 yards, 2 INT
Top rushers
*MIN – Dave Osborn – 15 rushes, 36 yards, TD
*DET – Nick Eddy – 11 rushes, 26 yards
Top receivers
*MIN – Dave Osborn – 2 receptions, 27 yards
*DET – Charlie Sanders – 3 receptions, 47 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Gary Cuozzo – 13/28, 255 yards, 2 TD
*NYG – Fran Tarkenton – 19/34, 224 yards, 3 TD
Top rushers
*MIN – Dave Osborn – 22 rushes, 58 yards
*NYG – Tucker Frederickson – 13 rushes, 77 yards
Top receivers
*MIN – Gene Washington – 7 receptions, 152 yards, TD
*NYG – Homer Jones – 3 receptions, 100 yards, TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*CHI – Bobby Douglass – 9/15, 93 yards
*MIN – Joe Kapp – 9/18, 133 yards, 2 TD
Top rushers
*CHI – Gale Sayers – 20 rushes, 116 yards, TD
*MIN – Clint Jones – 3 rushes, 88 yards, TD
Top receivers
*CHI – Austin Denney – 1 reception, 29 yards
*MIN – John Henderson – 2 receptions, 64 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*LA – Roman Gabriel – 22/32, 150 yards, 2 TD, INT
*MIN – Joe Kapp – 12/19, 196 yards, 2 INT
Top rushers
*LA – Larry Smith – 11 rushes, 60 yards
*MIN – Joe Kapp – 7 rushes, 42 yards, TD
Top receivers
*LA – Billy Truax – 5 receptions, 47 yards, TD
*MIN – Gene Washington – 4 receptions, 90 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*SF – Steve Spurrier – 26/48, 292 yards, TD
*MIN – Joe Kapp – 4/10, 82 yards, TD
Top rushers
*SF – Bob Windsor – 1 rush, 5 yards
*MIN – Bill Brown – 17 rushes, 53 yards
Top receivers
*SF – Bob Windsor – 6 receptions, 80 yards
*MIN – Gene Washington – 1 reception, 52 yards, TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*BAL – Earl Morrall – 12/20, 127 yards, TD
*MIN – Joe Kapp – 28/43, 449 yards, 7 TD 
Top rushers
*BAL – Tom Matte – 6 rushes, 24 yards, TD
*MIN – Oscar Reed – 6 rushes, 29 yards
Top receivers
*BAL – Tom Matte – 4 receptions, 54 yards, TD
*MIN – Gene Washington – 6 receptions, 172 yards, 2 TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Joe Kapp – 16/25, 183 yards
*KC – Len Dawson – 12/17, 142 yards, TD
Top rushers
*MIN – Bill Brown – 6 rushes, 26 yards
*KC – Mike Garrett – 11 rushes, 39 yards, TD
Top receivers
*MIN – John Henderson – 7 receptions, 111 yards
*KC – Otis Taylor – 6 receptions, 81 yards, TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*DET – Greg Landry – 14/28, 116 yards
*MIN – Joe Kapp – 11/19, 167 yards, TD
Top rushers
*DET – Greg Landry – 8 rushes, 40 yards
*MIN – Bill Brown – 12 rushes, 33 yards, TD
Top receivers
*DET – Earl McCullough – 4 receptions, 44 yards
*MIN – Gene Washington – 4 receptions, 68 yards, TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*CLE – Bill Nelsen – 17/33, 181 yards, TD
*MIN – Joe Kapp – 7/13, 169 yards, TD
Top rushers
*CLE – Leroy Kelly – 15 rushes, 80 yards
*MIN – Dave Osborn – 18 rushes, 108 yards, TD
Top receivers
*CLE – Bo Scott – 5 receptions, 56 yards
*MIN – Gene Washington – 3 receptions, 120 yards, TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*GB – Bart Starr – 18/31, 128 yards, TD
*MIN – Joe Kapp – 7/21, 100 yards
Top rushers
*GB – Bart Starr – 2 rushes, 31 yards
*MIN – Oscar Reed – 14 rushes, 72 yards
Top receivers
*GB – Boyd Dowler – 3 receptions, 37 yards
*MIN – Gene Washington – 3 receptions, 73 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Joe Kapp – 14/31, 243 yards, 3 TD
*STL – Charley Johnson – 12/28, 96 yards
Top rushers
*MIN – Dave Osborn – 16 rushes, 44 yards
*STL – Cid Edwards – 11 rushes, 35 yards
Top receivers
*MIN – Gene Washington – 4 receptions, 96 yards
*STL – Dave Williams – 6 receptions, 49 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*CLE – Bill Nelsen – 7/16, 95 yards
*MIN – Joe Kapp – 16/24, 223 yards, 3 TD
Top rushers
*CLE – Leroy Kelly – 6 rushes, 24 yards
*MIN – Oscar Reed – 9 rushes, 51 yards
Top receivers
*CLE – Dave Jones – 2 receptions, 33 yards
*MIN – Gene Washington – 7 receptions, 119 yards, 3 TD"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*PIT – Dick Shiner – 8/15, 86 yards
*MIN – Gary Cuozzo – 12/19, 142 yards, 2 TD
Top rushers
*PIT – Warren Bankston – 10 rushes, 29 yards
*MIN – Dave Osborn – 13 rushes, 50 yards
Top receivers
*PIT – Roy Jefferson – 7 receptions, 72 yards
*MIN – John Beasley – 5 receptions, 68 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Joe Kapp – 8/16, 72 yards
*LA – Roman Gabriel – 21/37, 186 yards, TD
Top rushers
*MIN – Oscar Reed – 8 rushes, 52 yards
*LA – Larry Smith – 16 rushes, 46 yards
Top receivers
*MIN – John Henderson – 5 receptions, 56 yards
*LA – Jack Snow – 7 receptions, 72 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Gary Cuozzo – 4/13, 62 yards
*ATL – Bob Berry – 6/13, 70 yards
Top rushers
*MIN – Oscar Reed – 10 rushes, 79 yards
*ATL – Harmon Wages – 20 rushes, 50 yards
Top receivers
*MIN – John Henderson – 3 receptions, 53 yards
*ATL – Gail Cogdill – 1 reception, 52 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Joe Kapp – 9/19, 110 yards, TD
*CHI – Jack Concannon – 11/15, 71 yards
Top rushers
*MIN – Dave Osborn – 15 rushes, 106 yards, TD
*CHI – Ronnie Bull – 6 rushes, 20 yards
Top receivers
*MIN – John Beasley – 4 receptions, 36 yards, TD
*CHI – Ray Ogden – 2 receptions, 32 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/stats","Top passers
*MIN – Gary Cuozzo – 11/16, 105 yards
*GB – Bart Starr – 12/21, 151 yards
Top rushers
*MIN – Dave Osborn – 14 rushes, 58 yards
*GB – Dave Hampton – 7 rushes, 39 yards
Top receivers
*MIN – Gene Washington – 4 receptions, 44 yards
*GB – Carroll Dale – 3 receptions, 61 yards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/abstract","The 1969 season was the Minnesota Vikings' ninth season in the National Football League (NFL) and their third under head coach Bud Grant. With a 12–2 record, the best in the league, the Vikings won the NFL Central division title, to qualify for the playoffs for the second year in a row. This was the first of three consecutive seasons as the best team in the NFL for the Vikings. They beat the Los Angeles Rams in the Western Conference Championship Game, and the Cleveland Browns in the final NFL Championship Game before the merger with the American Football League. With these wins, the Vikings became the last team to possess the Ed Thorp Memorial Trophy, introduced 35 years earlier in 1934. However, Minnesota lost Super Bowl IV in New Orleans to the AFL champion Kansas City Chiefs in the final professional football game between the two leagues. It was the second consecutive Super Bowl win for the younger league. The season was chronicled for America's Game: The Missing Rings, as one of the five greatest NFL teams to never win the Super Bowl."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/abstract","La stagione NFL 1969 fu la 9ª per i Minnesota Vikings nella Lega."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1969_Minnesota_Vikings_season?oldid=1117669974&ns=0"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageLength",58712
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/year",1969-01-01
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Bud_Grant"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1969_Minnesota_Vikings_season"
