"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55914/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56010/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55906/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55943/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55950/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55997/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56041/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56052/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56027/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56071/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56086/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013091511/2013/REG2/broncos@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013090812/2013/REG1/giants@cowboys"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092905/2013/REG4/giants@chiefs"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092210/2013/REG3/giants@panthers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013100605/2013/REG5/eagles@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013101000/2013/REG6/giants@bears"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102100/2013/REG7/vikings@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102705/2013/REG8/giants@eagles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013111712/2013/REG11/packers@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013111005/2013/REG10/raiders@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120111/2013/REG13/giants@redskins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013112410/2013/REG12/cowboys@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013121506/2013/REG15/seahawks@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120811/2013/REG14/giants@chargers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122909/2013/REG17/redskins@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122210/2013/REG16/giants@lions"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55850/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vqk6"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5cxz"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656933"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2013_des_Giants_de_New_York"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFC_East_standings"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Giants_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFC_standings"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFL_season_by_team"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_uniforms12_nobrands.png?width=300"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman and Pam Oliver"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick and Laura Okmin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Kevin Burkhardt, John Lynch and Erin Andrews"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Ian Eagle and Dan Fouts"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Jim Nantz, Phil Simms and Tracy Wolfson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston, and Tony Siragusa"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Dick Stockton, Ronde Barber and Kris Budden"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Brad Nessler, Mike Mayock and Alex Flanagan"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston and Tony Siragusa"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth and Michele Tafoya"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Jon Gruden and Lisa Salters"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/specialTeamsCoaches","* Special teams coordinator – Tom Quinn
* Assistant special teams – Larry Izzo"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/pick",253
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/pick",49
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/pick",19
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/pick",110
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/pick",81
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/pick",152
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/inactive",13
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",85348
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",62374
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",81285
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",80366
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",80738
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",73386
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",75220
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",79314
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",80177
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",79691
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",63996
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",73748
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",69144
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",79114
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",80499
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/attendance",65132
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/bc","#192E6C"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Richmond_Spiders_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/colors","Blue, Red, White, Gray"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-29
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-01
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-06
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-15
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Cowboys"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/notes","Compensatory selection, Player cut in 2014 offseason."
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/notes","From the Arizona Cardinals"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Steve_Tisch"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/John_Mara"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Damontre_Moore"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Cooper_Taylor"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Michael_Cox_(running_back)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Johnathan_Hankins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Justin_Pugh"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ryan_Nassib"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tackle_(American_and_Canadian_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","Walt Anderson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","Terry McAulay"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Eagles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Redskins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Seahawks"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* DAL Dan Bailey 30-yard FG  
* NYG Josh Brown 20-yard FG  
Second quarter
* DAL Bailey 38-yard FG  
* DAL Jason Witten 15-yard pass from Romo   
* NYG Cruz 70-yard pass from Manning   
Third quarter
* DAL Church 27-yard fumble return  
* DAL Witten 4-yard pass from Romo   
* NYG Cruz 18-yard pass from Manning   
Fourth quarter
* DAL Bailey 45-yard FG  
* NYG Cruz 10-yard pass from Manning   
* DAL Brandon Carr 49-yard interception return  
* NYG Brandon Myers 4-yard pass from Manning"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* SD Allen 43-yard pass from Rivers   
Second quarter
* SD Novak 36-yard FG  
* SD Allen 4-yard pass from Rivers   
* SD Danny Woodhead 6-yard pass from Rivers   
Third quarter
* NYG Hillis 1-yard run   
* SD Mathews 1-yard run   
Fourth quarter
* NYG Myers 5-yard pass from Manning   
* SD Novak 27-yard FG  
* SD Novak 43-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","Second quarter
* KC - McGrath 5-yard pass from Smith   
* NYG - Cruz 69-yard pass from Manning   
* KC - Succop 51-yard FG  
Third quarter
* KC - Dexter McCluster 89-yard punt return  
Fourth quarter
* KC - Charles 2-yard pass from Smith   
* KC - Dwayne Bowe 34-yard pass from Smith"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* CAR Mike Tolbert 2-yard run   
Second quarter
* CAR Gano 53-yard FG  
* CAR Brandon LaFell 16-yard pass from Newton   
Third quarter
* CAR LaFell 20-yard pass from Newton   
* CAR Newton 3-yard run   
Fourth quarter
* CAR Ginn 47-yard pass from Newton"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* SEA Steven Hauschka 49-yard FG  
Second quarter
* SEA Lynch 2-yard run   
* SEA Hauschka 44-yard FG  
Third quarter
* SEA Hauschka 24-yard FG  
Fourth quarter
* SEA Doug Baldwin 12-yard pass from Wilson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* NYG Josh Brown 35-yard FG  
* MIN Marcus Sherels 86-yard punt return  
Second quarter
* NYG Randle 24-yard pass from Manning   
Third quarter
* NYG Hillis 1-yard run   
Fourth quarter
* NYG Josh Brown 23-yard FG  
* NYG Josh Brown 36-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* NYG Wilson 5-yard run   
* PHI Alex Henery 40-yard FG  
Second quarter
* PHI Henery 27-yard FG  
* PHI LeSean McCoy 1-yard run   
* PHI Henery 29-yard FG  
* PHI Henery 36-yard FG  
Third quarter
* NYG Randle 26-yard pass from Manning   
* NYG Randle 6-yard pass from Manning   
* PHI Henery 41-yard FG  
Fourth quarter
* PHI Brent Celek 25-yard pass from Foles   
* PHI Jackson 5-yard pass from Foles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* NYG Randle 26-yard pass from Manning   
Second quarter
* NYG Josh Brown 40-yard FG  
* GB Mason Crosby 24-yard FG  
* GB Crosby 57-yard FG  
Third quarter
* NYG Josh Brown 28-yard FG  
* NYG Jacobs 1-yard run   
Fourth quarter
* GB Lacy 4-yard run   
* NYG Pierre-Paul 24-yard interception return"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* NYG Josh Brown 41-yard FG  
Second quarter
* DET David Akers 37-yard FG  
* NYG Jernigan 20-yard pass from Manning   
* NYG Josh Brown 52-yard FG  
Third quarter
* DET Bell 1-yard run   
* DET Manning sacked in end zone by Nick Fairley for a Safety 
Fourth quarter
* DET Theo Riddick 2-yard run   
* NYG Will Hill 38-yard interception return  
Overtime
* NYG Josh Brown 45-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* WAS Alfred Morris 1-yard run   
Second quarter
* WAS Logan Paulsen 19-yard pass from Griffin   
* NYG Andre Brown 23-yard run   
* NYG Myers 22-yard pass from Manning   
Third quarter
* WAS Forbath 33-yard FG  
Fourth quarter
* NYG Andre Brown 1-yard run   
* NYG Josh Brown 39-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* NYG Josh Brown 40-yard FG  
* NYG Josh Brown 44-yard FG  
Second quarter
* NYG Josh Brown 33-yard FG  
* NYG Josh Brown 46-yard FG  
Fourth quarter
* NYG Josh Brown 27-yard FG  
* PHI Najee Goode 2-yard fumble return"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* OAK Pryor 1-yard run   
* NYG Cooper Taylor 21-yard return of blocked punt  
* OAK Janikowski 33-yard FG  
Second quarter
* NYG Randle 5-yard pass from Manning   
* OAK Tracy Porter 43-yard interception return  
Third quarter
* OAK Janikowski 24-yard FG  
* NYG Andre Brown 1-yard run   
Fourth quarter
* NYG Josh Brown 23-yard FG"
