"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Simpson"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ice_Challenge"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Lei_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Gorshkova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenia_Kosigina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_figure_skating_season"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Asada"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Yankowskas"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Samuelson"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Ponsero"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Finnish_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama,_Saitama"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klara_Kadlecova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Trophée_Eric_Bompard"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Menshov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Three_Nationals_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Binshu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Purich"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_French_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bates"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Miart"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliona_Savchenko"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Plushenko"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Bernardi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Shumski"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Liebers"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Kocon"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Gaskell"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deividas_Stagniunas"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiji_Tanaka"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Ten"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Poirier"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Vladimirovich_Kuznetsov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Moscovitch"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Makarova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Monko"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Davis"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Majorov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Petaikina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courchevel"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_White_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Verner"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Hungarian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelie_Lacoste"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xintong_Huang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Zhiganshin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Pushkash"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Zawadzki"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merano"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Bourzat"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Brown_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorik_Hendrickx"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelli_Zhiganshina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Zmievskaya"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Reynolds_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Ten"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Hurtado"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Nordic_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Riazanova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Rubleva"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Wagner"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Trophy_of_Lyon"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_ISU_Junior_Grand_Prix"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Zhang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Figure_Skating_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Tobias"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Heekin-Canedy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Triglav_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Guerreiro"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chafik_Besseghier"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_German_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiqihar"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Paul_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Norwegian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saransk"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Vannut"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Kudashev"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Blanc"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Della_Monica"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodari_Maisuradze"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_season"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Vaturi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courbevoie"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Myslivečková"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Preaubert"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_requirements_in_gymnastics"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Jialiang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Kemp"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caydee_Denney"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Bonheur"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Jian"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Weaver"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruka_Imai"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Zhulin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Walden"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_2011_Asian_Winter_Games"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Bidar"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Hoffmann"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordei_Gorshkov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Klimov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_2011_Winter_Universiade"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Yang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Cup_(figure_skating)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Berntsson"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuo_Sato"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mroz"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kulbach"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Tretiakov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Lawrence"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Evora"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Farris"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Giulietti-Schmitt"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Grand_Prix_of_Figure_Skating_Final"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Amodio"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Carriere"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žilina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_Kerr"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Suzuki"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polina_Shelepen"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmin_Siraj"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Kovalevski"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian_Tong"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salchow_jump"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Dube"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Březina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_fabrication"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Sinitsina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cergy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiffer_Hubbell"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Smirnov_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Dobbs"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardena_Spring_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Bott"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuko_Kavaguti"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Open"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_Shibutani"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Takahashi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Coomes"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Kriengkrairut"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Hubbell"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena_Inoue"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426011539/http:/www.moksz.hu/mukorcsolya/hirek/sc2010/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220145019/http:/www.danskate.dk/da/Det%20sker/Arkiv/Konkurrencer%202010-2011/DM.aspx"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkc.simetric.si/dinamic/rezultati/48/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207023805/http:/www.skatinglatvia.com/LC2010/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001235251/http:/www.croskate.hr/media/cms/GSp10A/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spordiinfo.ee/esbl/tulemused/voistlused/6532/eesti_noorte_meistrivoistlused"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110214082210/http:/www.mbtc.it/results.php"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spordiinfo.ee/esbl/tulemused/voistlused/6531/85_eesti_lahtised_meistrivoistlused"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404032055/http:/www.ffsg.org/evenements/documents/masters_2010/masters_2010/html/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517133452/http:/www.isa.org.au/Results/2010_AFSC/results.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121209125218/http:/www.dkjesenice.si/images/TT_2011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisclubgardena.com/index.php%3Fid=83"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figureskatingresults.fi/results/1011/YLJTSM11/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deu-event.de/results/dm2011/index.html"
