"subject","predicate","object"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Revival_architecture"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroput"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prvomajska_proslava_vo_Skopje,_1909.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Teresa"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radišani"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Federal_Yugoslavia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čento"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Puente"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisa"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ss._Cyril_and_Methodius_University_of_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_oxide"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulica_Makedonija.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedesten"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitola"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanjić"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_Super_Cup"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(medieval)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jegunovce_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Léger"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Masson"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_ancient_Illyria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Catholic_Apostolic_Exarchate_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeing"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_II_Hospital,_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardarska_Banovina"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardovci"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanians_in_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish_Empire"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butel_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_in_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danela_Arsovska"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifters_(music_act)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuršumli_An"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_of_Skopje_1689"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyar"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Mehmed_II_the_Conqueror"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isak_Bey_Turbe_Aladja_Mosque_Skopje.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDSM"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paionians"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gostivar"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonica"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_people"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanning_(leather)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_II"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Konstantinovski"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hartung"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Kisela_Voda_Municipality_(2015).svg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Statistical_Region"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Zoo"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Controls"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christo"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Jazz_Festival"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMRO-DPMNE"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Branković"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domitian"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Fortress"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Aqueduct"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_exodus"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardar"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_heating"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardar_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_baths"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moesia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skoplje_1912.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopska_Crna_Gora"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival_architecture"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Taylor"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardania_(Roman_province)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Stock_Exchange"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-European_Corridor_X"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vero_Center.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Dulfer"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ǵorče_Petrov_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlef"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Women's_Handball_Championship"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Makedonija"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Panteleimon_(Gorno_Nerezi)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yutong_City_Master_(SK_9734-AC)_JSP_(1).jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorno_Nerezi"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wildflowers_of_Bardovci12.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strez"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_of_Bulgaria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Corner"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historicism_(art)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevgelija"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrovec_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Calder"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeleno_pazarce_-_Flickr_-_ImogenX_(9).jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Information_Agency"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabanovce"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waremme"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:НУБСК-Поглед.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Кањон.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Council"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_cuisine"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Urban_pollution_,Градско_загадување.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensor"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_colony"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Madžari_Solidarnost"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria_during_World_War_II"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Lokomotiva_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Del_od_Skopje,_1950ti.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_the_First-Crowned"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_First_Football_League"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Matthey"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Skopjan"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studeničani_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Bulgarians"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_bath"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E65_Skopje_Northern_Bypass_1.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Večer_(Macedonia)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaloyan_of_Bulgaria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Turk_Revolution"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Second_Football_League"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraj_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks_in_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church_–_Ohrid_Archbishopric"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skopje.gov.mk/en"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FTw3lEqi2-oC&pg=PA40&dq=serbia++annexed++1912%23v=onepage&q=serbia%20%20annexed%20%201912&f=false"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","http://advisortravelguide.com/skopje-between-byzantine-and-ottomans/"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524191452/https:/discoverskopje.net.ms/"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Up4JAQAAIAAJ"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426114127/http:/vecer.com.mk/galerii/skopje/index.html"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sgfc1TosZGYC&pg=PA43&dq=antiquization&hl=en&sa=X&ei=aW0VT52IIJHXsgbZ6vgX&redir_esc=y%23v=onepage&q=antiquization&f=false"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Скопье"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скопье"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Skopye"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Скопје"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Skopye"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്കോപിയെ"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஸ்கோப்ஜே"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Скопье"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اسکوپیه"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სკოპიე"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skoplje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1029195-7"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escópia"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Скопье"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Skopje"
