"subject","predicate","object"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretapped"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_NewsHour"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_Senate_elections"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Domestic_Policy_Council"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mardian"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Colson"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Gordon_Liddy"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Young_Research_Library"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men_(film)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hush_money"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Country_Club"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Martínez"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_White_House_tapes"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThompsonWatergate.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_scandals_in_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia–United_States_relations"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_constitutional_crisis"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_leak"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Butterfield"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_Office"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Public_Engagement_and_Intergovernmental_Affairs"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_dollar"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watergate_garage_with_historic_marker.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Neal"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Inquirer"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Howard_Hunt"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Address_Book_of_Watergate_Burglar_Bernard_Barker,_Discovered_in_a_Room_at_the_Watergate_Hotel,_June_18,_1972_-_NARA_-_304966.tif"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Nixon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Kerr"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Buzhardt"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_Seven"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Watergate_Committee"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Plumbers"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sirica"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Contemporary_Resort"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_crisis"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Journal"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_federal_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Harold_White"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nixon_leaving_whitehouse.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Jaworski"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._R._Haldeman"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nixon_E2679c-09A.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardoned_Nixon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egil_Krogh"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Room"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_scandal_in_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Richardson"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1976_campaign_button_f.JPG"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_C._Strachan"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rebozo"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Chapin"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Gonzalez"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Cox"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_and_Company"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_Gerald_Ford"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn,_Virginia"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nixon_administration_controversies"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frost/Nixon_(film)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_Babies"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nixon_Interviews"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watergate_scandal"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_White_House_Tapes"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_leaks"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/iplayer/episode/m000v4bn/watergate-series-1-1-breakin"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://nixondirtytricks.com"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fordlibrarymuseum.gov/museum/exhibits/watergate_files/index.html"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital2.library.ucla.edu/viewItem.do%3Fark=21198/zz0002p6fr"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/watergateinameri0000schu"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://vault.fbi.gov/watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notabovelawbattl00doyl"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionaryblog.cambridge.org/2013/01/07/words-of-watergate/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://scrc.gmu.edu/finding_aids/phillippi.html"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512180813/http:/vault.fbi.gov/watergate/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garrettgraff.com/books/watergate/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretagendawate00houg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/guide-fed-records/groups/460.html"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/investigations/watergate/nixon-grand-jury/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805220034/https:/dictionaryblog.cambridge.org/2013/01/07/words-of-watergate/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805221114/https:/dictionaryblog.cambridge.org/2013/01/28/words-of-watergate-part-2/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionaryblog.cambridge.org/2013/01/28/words-of-watergate-part-2/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015030346/http:/nixon.archives.gov/forresearchers/find/tapes/watergate/trial/transcripts.php"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024163328/http:/www.usnews.com/news/articles/2014/08/08/watergate-and-the-white-house-the-third-rate-burglary-that-toppled-a-president"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/show/covering-watergate-40-years-later-with-macneil-and-lehrer"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://watergate.info/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breachoffaithfal00whit"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.fbi.gov/watergate/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/magazine-18215048"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judicialwatch.org/document-archive/jw-v-cia-watergate-cia-report-00146/"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-srv/nation/specials/watergate/watergatefront.htm"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-srv/politics/special/watergate/index.html"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leakwhymarkfeltb0000holl"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usnews.com/news/articles/2014/08/08/watergate-and-the-white-house-the-third-rate-burglary-that-toppled-a-president"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Watergate-Affäre"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാട്ടർഗേറ്റ്_വിവാദം"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水门事件"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Watergate_skandalı"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42761"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aféra_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scandalo_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afera_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رسوایی_واترگیت"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فضيحة_ووترغيت"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уотъргейт"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Votergeyt_qalmaqalı"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκάνδαλο_Γουότεργκεϊτ"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Iskandalong_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Watergate-hneykslið"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فضيحة_ووترجيت"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Watergateschandaal"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়াটারগেট_কেলেঙ্কারি"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Watergate'i_skandaal"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Watergateaffären"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escándalo_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aféra_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Watergate-skandalen"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwIkWzJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਾਟਰਗੇਟ_ਘੋਟਾਲਾ"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gendra_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4189311-6"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уотергейтский_скандал"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Watergate-botrány"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Skandalo_di_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scàndało_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_ווטרגייט"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Watergate%20Affair"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вотергејтска_афера"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вотергейтський_скандал"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scandale_du_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0x"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scannal_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Watergate-skandalen"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xbyV"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워터게이트_사건"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Votergeitas_skandāls"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Watergateskandaal"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Watergate_ishi"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_bê_bối_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skandal_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Watergate-Schandaal"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sgandal_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝါးတားဂိတ်_အရှုပ်တော်ပုံ"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คดีวอเตอร์เกต"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واترقیت_روسوالیغی"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Watergate-skandaali"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skandalo_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Watergate-Affär"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Afera_%22Watergate%22"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уотэргейцкі_скандал"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Skandal_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーターゲート事件"
