"subject","predicate","object"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugis_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syamsuar"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selat_Panjang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuanku_Tambusai_Airport"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttlefish"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Malay_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoo_Ann_Kiong_Temple"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kalimantan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Boat_Festival"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Friedrich_Ludwig_Buschmann"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatran_elephant"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(Indonesia)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebab"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perusahaan_Listrik_Negara"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Festival_bakar_tongkang_2019_yang_mendunia.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinella_longiceps"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_pepper"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijab"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gendang_Melayu_Riau.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjung_Pinang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkinang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepulauan_Meranti_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_sun_bear"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapin_Api"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuhfat_al-Nafis"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japura_Airport"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Sri_Lanang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandailing_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarong"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_Power_Parity"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_City"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_regional_product"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_religion"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cagar_Biosfer_Giam_Siak_Kecil_Bukit_Batu_Riau_Indonesia.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengkalis"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesso_Nilo_National_Park"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSPS_Pekanbaru"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_bean"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Vissershaven_in_Bagan_Siapi-api_Oost-Sumatra_TMnr_10008073.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nias_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indragiri_River"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rantau_Prapat"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpadon_nehereus"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_cane"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rengat"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonisation_of_Southeast_Asia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Dutch_Treaties_of_1870–71"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padri_War"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Dutch_Treaty_of_1824"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumah_Gadang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sumatra"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawi_script"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muara_Takus_temple.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penyengat_Island"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qanbūs"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp_paste"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Sumatra_Toll_Road"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Sumatran_Highway"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Indonesians"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangzhou"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang_Nila_Utama"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangzhou_dialect"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudong"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indragiri_Hilir_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indragiri_Hulu_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengkalis_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batusangkar"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhol"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattani_Province"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TMII_Riau_Pavilion_Malay_House_03.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Malays"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tari_Persembahan_Melayu,_Riau.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisan_Mountains"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_kilometres"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthynnus_affinis"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strait_of_Malacca"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_mackerel"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siak_HUT_RI_71.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanzhou_dialect"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinar_Mas_Group"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riouw.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simalungun_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undang-Undang_Melaka"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muara_Takus"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rumah_Lontiok.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambal"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muaro_Sijunjung"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimata_Strait"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Chinese"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumbai_Stadium"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanzhou"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Rokan_Hulu"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masjid_Jamik_Air_Tiris_Minang.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_Sultanate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmigration_program"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pulang_Merawai,_Kepulauan_Meranti,_Meranti_Bunting_MG_7192.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_canai"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sei_Pakning_Airport"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_palm"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cœdès"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songkok"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Johor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelalawan_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystus"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Syarif_Kasim_II_International_Airport"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangasius"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelabuhan_Dumai_(preview).jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelamin_Melayu_Riau.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_product"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinbad"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomé_Pires"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soeman_HS_Library,_Pekanbaru,_Indonesia.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanus"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_catholic"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipjack_tuna"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junk_(ship)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasir_Pangaraian"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payakumbuh"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betung"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_prata"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaiman_Badrul_Alam_Shah_of_Johor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation_in_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_tapir"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_Indonesian_Independence"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ade_Irma_Suryani_St.JPG"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Thailand"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh_War"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lontiok_House"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebaya"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رياو"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c248df35-5333-4348-8d6f-4c92217e7151"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریائو"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2428Q"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریاو"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Riau_(talaith)"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரியாவு"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रियाउ"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبا_ریاؤ"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Риау"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റിയാവു"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риау"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riau_(província)"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ријау"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리아우주"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzzg"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดรีเยา"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Riau"
