"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder, född 9 september 1751 i Straubing, död 21 september 1812 i Wien, teaterchef och författare (dramatiker), frimurare av bayersk härkomst, verksam i Österrike. Han skrev främst lustspel och sångspel. Han är mest känd för librettot till Wolfgang Amadeus Mozarts sångspel Die Zauberflöte (sv. Trollflöjten), som uruppfördes i Wien 1791 med Schikaneder själv i rollen som Papageno. Mindre bekant är att Schikaneder skrev en fortsättning till detta stycke, Das Labyrinth oder Der Kampf mit den Elementen. Uppföljaren uruppfördes 1798 med musik av Peter von Winter. Schikaneder grundade teatern ""Theater an der Wien"" i Wien, en teater som fortfarande finns. Ovanför teaterns gamla entré (numera baksida), kan man se en avbildning i sten av Schikaneder i sin mest kända roll som Papageno. I filmen Amadeus porträtteras han av Simon Callow."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Johann Joseph Schickeneder, más conocido como Emanuel Schikaneder (Straubing, Alemania, 1 de septiembre de 1751 - Viena, 21 de septiembre de 1812), fue un actor, cantante, poeta y director de teatro alemán. Es célebre por haber escrito el libreto de La flauta mágica con música de Mozart."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder właściwie Johann Joseph Schickeneder (ur. 1 września 1751 w Straubing, zm. 21 września 1812 w Wiedniu) – człowiek teatru, pisarz i dramaturg pochodzenia bawarskiego, mason działający na terenie Austrii. Zaczął karierę jako aktor małej podróżującej spółki wykonującej improwizowaną farsę i piosenkę. W wieku 22 napisał i zagrał główną rolę w swojej pierwszej operetce. 5 lat później był kierownikiem własnego zespołu. Jego repertuar obejmował sztuki Gottholda Ephraima Lessinga, Goethego i Pedro Calderóna. Szczególne uznanie zdobył grając role szekspirowskie, zwłaszcza Hamleta. Zespół również wykonał farsy i Singspiele (operetki). Jego rosnące zainteresowanie teatrem muzycznym doprowadziło go w 1780 do poznania rodziny Wolfganga Amadeusa Mozarta. Najbardziej znany jest jako twórca libretta opery czy bardziej szczegółowo singspielu Czarodziejski flet z muzyką Mozarta, w której światowej prapremierze w 1791 w Wiedniu Schikaneder grał rolę Papagena. Finansowy sukces uzyskany za sprawą tej opery sprawił, że mógł on później w 1801 zbudować własny teatr w Wiedniu. W wyniku zawieruchy wojennej początku XIX wieku Emanuel Schikaneder stracił fortunę i zmarł w biedzie w 1812."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder, vlastním jménem Johann Joseph Schickeneder, (1. září 1751, Straubing, Rakouské vévodství – 21. září 1812, Vídeň, Rakouské císařství) byl rakouský divadelní dramatik, herec, pěvec a režisér. Jeho nejznámějším dílem je libreto k opernímu singspielu Kouzelná flétna s hudbou Wolfganga Amadea Mozarta."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder, noto anche come Johann Emanuel Schikaneder o J. E. Schikaneder (Straubing, 1º settembre 1751 – Vienna, 21 settembre 1812), è stato un attore, basso e librettista tedesco. Deve la sua fama a Mozart, per il quale scrisse il libretto del Flauto magico (Die Zauberflöte), interpretando inoltre il personaggio di Papageno."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder (born Johann Joseph Schickeneder; 1 September 1751 – 21 September 1812) was a German impresario, dramatist, actor, singer, and composer. He wrote the libretto of Wolfgang Amadeus Mozart's opera The Magic Flute and was the builder of the Theater an der Wien. Peter Branscombe called him ""one of the most talented theatre men of his era"". Aside from Mozart, he worked with Salieri, Haydn and Beethoven."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","エマーヌエル・シカネーダー（Emanuel Schikaneder [ʃikaˈneːdɐ], 1751年9月1日 - 1812年9月21日）は、オーストリア、ドイツで活躍した俳優にして劇場支配人、台本作家である。ヴォルフガング・アマデウス・モーツァルトのオペラ『魔笛』の台本を手がけ、自らもパパゲーノ役で出演したこと、及び、アン・デア・ウィーン劇場を設立した人物としても知られている。 シカネーダー一座の座長として自ら台本を書き、俳優、歌手、演出家を兼任し、旅回りの一座を経てウィーンの劇場支配人となり、大衆向けの興行師として多くの作品を上演した。 バイエルン州のレーゲンスブルクに近いシュトラウビング生まれ、ウィーンで没。本名、ヨハン・ヨーゼフ・シケネーダー(Johann Joseph Schickeneder)。姓にはSchickanederのつづりもある。"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Эмануэль Шиканедер (нем. Emanuel Schikaneder, при рождении Johann Joseph Schikaneder — Иоганн Йозеф Шиканедер; 1 сентября 1751, Штраубинг, Бавария — 21 сентября 1812, Вена, Австрийская империя) — немецкий оперный певец (баритон), импресарио, драматург и либреттист. Наиболее известен как либреттист оперы «Волшебная флейта» В. А. Моцарта."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","伊曼紐爾·席卡內德（德語：Emanuel Schikaneder；1751年9月1日－1812年9月21日），18世紀德意志劇作家、戲劇歌唱家、演員，曾任維也納河畔劇院經理，委託沃夫岡·阿瑪迪斯·莫札特替德語歌劇《魔笛》作曲，其本人則擔任編劇及作詞工作，並在1791年該劇首演時親自扮演劇內的男中音角色——。"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder (Straubing, 1 de setembre de 1751 - Viena, 21 de setembre de 1812) fou actor, cantant, director, poeta, així com a director estrenada a Viena, en el teatre Auf der Wieden, el 1791, i s'estrenà a Barcelona, en el seu idioma original, el 1925. Després de la seva època escolar a Regensburg, el 1773 s'inclinà pel teatre. Va pertànyer a diverses companyies teatrals (Moser, Brenner), s'independitzà el 1778 i va estar viatjant sense cap mena de rumb per tota l'àrea del sud d'Alemanya i Àustria. Una de les parades més freqüents entre 1780/81 fou Salzburg, on va travar coneixement amb Mozart. A Viena donà representacions en el teatre Auf der Wieden el 1788, però tornà a emprendre gires per Salzburg, Augsburg, Regensburg, fins que el 1789 amb Benedikt Schack i Franz Xaver Gerl, es feu càrrec del teatre Auf der Wieden. La evolució de la situació en general i preocupacions financeres l'induïren a renunciar a la seva condició d'empresari i a vendre el privilegi imperial que li havia estat atorgat el 1790. Entre 1807/09 fou director del teatre municipal de Brno i el 1812 devia de fer-se càrrec de la direcció del teatre de Budapest. Estant ja mentalment trastornat, la mort el sorprengué a Viena. Per fi, la vida de permanent activitat d'un gran comediant, que perseguí l'èxit no sols a causa d'una elevada recaptació sinó que es preocupà per la literatura (Shakespeare, Schiller, Lessing, Goethe) i el nou teatre musical (Gluck, Mozart), va trobar el degut reconeixement (Komorzynski, Deutsch). Sent autor de més de cinquanta espectacles teatrals i de més de quaranta llibrets, Schikaneder encarrilà diversos aspectes a donar els seus fruits, per exemple amb Raymund i Nestroy. La seva fama va unida en la que ell mateix cantà i interpretà el paper de Papageno, i amb la seva continuació (el 1798 amb Peter Winter. Per a ell va escriure Mozart el 1780, com a número especial per a de Carlo Gozzi, el recitatiu i ària KV 365a/Anh. lla, el duo KV 592a/625 de 1790 i la cantata masona KV 623que Mozart inscriví coma última composició del seu index d'obres. Mecenes de les arts musicals proporcionà els mitjans a diversos artistes per la seva formació, entre ells a la soprano Anna Milder-Hauptmann. De teatre i maçó. Va escriure el llibre de La flauta màgica, del que se'n aprofità Weingartner per compondre la seva refosa. Mozart aprofità l'original de Schikaneder per al llibret de la seva famosa òpera del mateix títol."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder (Straubing, 1751ko irailaren 1a - Viena, 1812ko irailaren 21a) alemaniar antzerkigile, aktore, abeslari eta musikagilea izan zen. Mozarten Txirula Magikoa operaren libretoa idatzi zuen eta Theater an der Wien eraiki zuen. Jesuiten eskola batean ikasi zuen Ratisbonan eta katedralean abesten ikasi zuen. 1773 aldera antzerki talde batean sartu zen eta operak, fartsak eta balletak antzeztu zituen. 1780ko udazkenean taldea Salzburgora iritsi zen eta Schikanederrek Mozart familia ezagutu zuen. 1784tik aurrera antzerki taldeak arrakasta handia lortu zuen Vienan. 1791n Schikanederrek idatzitako libretozko Txirula Magikoa estreinatu zen Vienan. Diru asko irabazi zuen bere lanekin eta Theater an der Wien eraiki ahal izan zuen. Ondoren, porrot egin eta pobretuta hil zen. 
* Datuak: Q213547 
* Multimedia: Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder (Straubing, 1 de setembro de 1751 — Viena, 21 de setembro de 1812) foi um ator, cantor, diretor de teatro e libretista de ópera alemão."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://schema.org/sameAs","http://viaf.org/viaf/44305261"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emanuel_Schikaneder?oldid=1124006132&ns=0"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageLength",26648
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emanuel_Schikaneder"
