"subject","predicate","object"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_Discovery"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Philippines_Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_morning_talk_shows"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_bias_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_(media)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gupta"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_balance"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonito_(American_programming_block)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_TÜRK"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNNj"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Brawley"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-generated_content"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:prosumer"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuneIn"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeleSUR"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CNN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Brown_(journalist)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetica_Neue"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey_Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_&_Engineering_Emmy_Award"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Walton_(journalist)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lead_with_Jake_Tapper"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Media_Corporation"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_This_Hour_with_Kate_Bolduan"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_media_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan_Island_incident"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Inc."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Cable_Television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1980"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsauce"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Financial_Officer"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_news"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Schonfeld"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intact_Media_Group"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Media_Foundation"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_news"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_network)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comscore"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lemon"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundit"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kilar"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Romans"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_King_Live"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_News"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite_Award_for_Excellence_in_Journalism"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(TV_network)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Zucker"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper_360°"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_Center_studios.jpg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_Election_Express.jpg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.cnn.com/%3Fstream=cnn"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageExternalLink","https://cnn.com"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Си_Эн_Эн"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিএনএন"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سی_ئێن_ئێن"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سی_این_این"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سی_این_این"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cable_News_Network"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cable_News_Network"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4255515-2"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సిఎన్ఎన్_(CNN)"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U9d1"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سی_ان_ان"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سى_ان_ان"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48340"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सिएनएन"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2120209-6"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌ان‌ان"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සීඑන්එන්"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/CNN_USA"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Си_Ен_Ен"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156628431"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सीएनएन"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有线电视新闻网"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سي_إن_إن"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሲ_ኤን_ኤን"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีเอ็นเอ็น"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सीएनएन"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsgr"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4ropNfMBLtQdmSNucpdS9Kuw"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စီအန်အန်"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Break"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_news_channels"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sirius_XM_Channels"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_news_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:White_House_James_S._Brady_Press_Briefing_Room_Seating_Chart"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Bros._Discovery"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Bros._Discovery_Sports_&_News"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_update"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box-shadow_border"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scholia"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_GovernorsAward"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prince_of_Asturias_Award_for_Communication_and_Humanities"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CNN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
