"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth è una base militare dell'esercito statunitense situata nella contea di Leavenworth, in Kansas, a nord-est dell'omonima città. Ospita anche una prigione militare di massima sicurezza dell'Esercito. Fort Leavenworth è in funzione da circa 170 anni."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth is een fort van het Amerikaans leger, gelegen ten noorden van de plaats Leavenworth in Leavenworth County in de staat Kansas. In het fort is onder meer het United States Army Combined Arms Center gevestigd. Het fort is sinds 1827 in gebruik en is daarmee de oudste actieve militair centrum ten westen van de Mississippi."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth – baza United States Army znajdująca się w hrabstwie Leavenworth w stanie Kansas na północnym wschodzie tego stanu. Jest to najstarszy fort/baza US Army na zachód od Waszyngtonu, użytkowany bez przerwy od ponad 180 lat. Fort Leavenworth był w przeszłości nazywany „intelektualnym ośrodkiem Armii”. Z Fortu Leavenworth pochodzili tzw. „Buffalo Soldiers”, czarnoskórzy żołnierze 10 Pułku Kawalerii sformowanego właśnie tutaj 21 września 1866 roku. Przezwisko nadali walczący z nimi Indianie; w okresie późniejszym określenie stało się synonimem wszystkich oddziałów złożonych z Afro-Amerykanów, a sformowanych po 1866 roku. W okresie XIX-wiecznego parcia Amerykanów – zgodnie z „Boskim Przeznaczeniem” – ze wschodu na zachód, Fort Leavenworth był miejscem, gdzie zbiegały się drogi tysięcy żołnierzy, mierniczych, osadników, Indian, wędrownych kaznodziei i dążących do Kalifornii i Oregonu imigrantów. 1 sierpnia 1846 roku do fortu dotarł batalion dowodzony przez pułkownika Jamesa Allena. Allen był chory i zmarł w Forcie Leavenworth, a jego nagrobek jest pierwszym z wielu na tutejszym Cmentarzu Narodowym. Obecnie Fort Leavenworth to miejsce, gdzie znajduje się wojskowy kompleks więzienny z jedynym ciężkim więzieniem Departamentu Obrony. Ponadto Fort Leavenworth gości w swoich murach instytucje naukowo-dydaktyczne, jak na przykład United States Army Command and General Staff College, który kończyli wybitni dowódcy, jak George Marshall, Douglas MacArthur, Dwight Eisenhower i Omar Bradley. Fort zajmuje powierzchnię 2300 ha i posiada tysiąc budynków o łącznej powierzchni 700 000 m². Od roku 1978 komendantem fortu jest zawsze oficer w stopniu generała-porucznika. W 2007 roku był nim David Petraeus."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Форт-Ливенворт (Fort Leavenworth) — один из американских фортов, который находится в округе Левенуэрт, в штате Канзас, к северу от города Ливенворт, в северо-восточной части штата. Он считается самым старым из ныне действующих фортов к западу от Миссисиппи, его история насчитывает уже 180 лет. По мере расширения страны на запад, форт стал перевалочным пунктом для тысяч солдат, иммигрантов, миссионеров, индейцев и переселенцев. Сейчас форт занимает территорию в 2 300 гектаров, на которой находится более 1000 зданий. Он расположен на трассе № 69, которая в прошлом связывала между собой и ."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth adalah sebuah yang terletak di , utara kota , di bagian timur laut negara bagian tersebut. Dibangun pada tahun 1827, ini adalah pos United States Army aktif tertua di barat Washington, DC, dan pemukiman permanen tertua di Kansas. Fort Leavenworth dulunya dikenal sebagai ""Intellectual Center of the Army."""
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","O Fort Leavenworth War School é o posto militar do Exército americano ativo, e mais antigo, a oeste do Rio Mississippi nos Estados Unidos. Com mais de 170 anos de serviço, participou da expansão do país para o oeste. O forte ficava no caminho de passagem para milhares de soldados, agrimensores, imigrantes, índios americanos, pastores e colonos, durante a colonização. O , oficiais e homens do Terceiro Regimento de Infantaria construíram e fundaram Leavenworth em 1827. No início os soldados do Forte protegeram as mercadorias e toda a sorte de produtos para Santa Fé, Oregon e outros caminhos para a maioria dos fortes, postos avançados e acampamentos militares para Oeste, alguns até o Oceano Pacífico. Durante três décadas após a Guerra Civil Americana, a missão do chefe do Exército era o controle das tribos indígenas americanas nas planícies Ocidentais. Entre 1865 e 1891, o Forte teve mais de 1,000 combates com os Apaches, , Cheyennes, Utes, Nez Perces, Comanches, Kiowas, e outras tribos, vencendo a todos, e dominando os inimigos. Em 1875 foi iniciado o ensino Superior Militar no Forte. Em 1881, Gen. William T. Sherman estabeleceu a Escola de Aplicada para a Cavalaria e Infantaria, que evoluiu no. Foi na Primeira Guerra Mundial a avaliação do impacto da escola de Sherman nas arte da guerra. Os Oficiais diplomados Expedicionários superaram as expectativas durante a guerra, exercendo de forma espetacular as lições aprendidas no Forte. Nos anos entre as duas Grandes Guerras mundiais, foram diplomados oficiais como o Dwight D. Eisenhower, Omar N. Bradley e George S. Patton. Durante a Segunda Guerra Mundial, 19.000 oficiais completaram vários cursos em Forte Leavenworth. Ao final de 1943, chefes e pessoal de infantaria, e divisões de cavalaria de diversos países estudaram e se formaram na Escola de Guerra, Estudos Militares Avançados e a Escola para Preparação de Comando do Forte Leavenworth. O local foi designado, em 15 de outubro de 1966, um distrito do Registro Nacional de Lugares Históricos bem como, em 19 de dezembro de 1960, um Marco Histórico Nacional."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Форт Лівенворт (англ. Fort Leavenworth) — чинна військова база армії США, розташована в однойменному містечку в штаті Канзас. Веде свою історію від збудування в 1827 році першої фортеці, й є найстарішою діючою військовою інсталяцією на захід від Вашингтона. 12 квітня 1977 року територія Форту Лівенворт відокремлена від міста Лівенворт і стала окремою адміністративною одиницею. Форт Лівенворт історично носить назву «інтелектуальний центр армії США». На території форту знаходиться Командно-штабний коледж армії США, вищий військовий навчальний заклад сухопутних військ Сполучених Штатів Америки, який здійснює навчання молодшого офіцерського складу армії США, цивільного персоналу, офіцерів інших видів збройних сил країни, а також іноземних слухачів за програмою підготовки керівного складу середньої ланки для подальшого просування по службі."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth ist ein Militärstützpunkt in der Nähe von Leavenworth im US-Bundesstaat Kansas. Auf einer Fläche von 23 Quadratkilometern beherbergt er unter anderem das Command and General Staff College, das National Simulation Center und das Militärgefängnis Fort Leavenworth. Der Stützpunkt wurde 1827 gegründet und ist die älteste noch in dieser Funktion genutzte Militärbasis der US-amerikanischen Streitkräfte westlich des Mississippi River. Der Stützpunkt besteht aus rund 1000 Gebäuden und 1500 Quartieren auf 70 Hektar. Es liegt nördlich unweit des ehemaligen Fort de Cavagnal, der am weitesten westlich gelegenen Militäreinrichtung der Franzosen in ihrer damaligen Kolonie Louisiana."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth (/ˈlɛvənˌwɜːrθ/) is a United States Army installation located in Leavenworth County, Kansas, in the city of Leavenworth, roughly 20 miles northwest of Kansas City. Built in 1827, it is the second oldest active United States Army post west of Washington, D.C., and the oldest permanent settlement in Kansas. Fort Leavenworth has been historically known as the ""Intellectual Center of the Army."" During the country's westward expansion, Fort Leavenworth was a forward destination for thousands of soldiers, surveyors, immigrants, American Indians, preachers and settlers who passed through. Today, the garrison supports the US Army Training and Doctrine Command (TRADOC) by managing and maintaining the home of the US Army Combined Arms Center (CAC). CAC's mission involves leader development, collective training, and Army doctrine and battle command (current and future). Fort Leavenworth is also home to the Military Corrections Complex, consisting of the United States Disciplinary Barracks – the Department of Defense's only maximum security prison – and the Midwest Joint Regional Correctional Facility. In addition, the Fort Leavenworth Garrison supports numerous tenant organizations that directly and indirectly relate to the functions of the CAC, including the United States Army Command and General Staff College and the Foreign Military Studies Office. The fort occupies 5,600 acres (2,266 ha) and 7,000,000 sq ft (650,321 m2 / 0.65 km2) of space in 1,000 buildings and 1,500 quarters. It is located on the Frontier Military Scenic Byway (U.S. Route 69 and K-7 corridor), which was originally a military road connecting to Fort Scott and Fort Gibson. Fort Leavenworth was also the base of African-American soldiers of the U.S. 10th Cavalry Regiment of the United States Army, formed on 21 September 1866 at Fort Leavenworth. They became known as Buffalo Soldiers, nicknamed by the Native American tribes whom they fought. The term eventually was applied to all of the African-American regiments formed in 1866."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth är en anläggning tillhörande USA:s armé i Leavenworth County, Kansas strax norr om staden Leavenworth i den nordöstra delen av delstaten. Inrättad 1827 är Fort Leavenworth den amerikanska arméns äldsta anläggning väster om Mississippifloden som fortfarande används för sitt ursprungliga ändamål. William T. Sherman grundade 1881 School of Application for Cavalry and Infantry som utvecklats till United States Army Command and General Staff College. På Fort Leavenworth finns även det enda federala militärfängelset med högsta säkerhetsnivån (engelska: maximum security), United States Disciplinary Barracks (USDB). ""Fort Leavenworth"" eller enbart ""Leavenworth"" används ofta som en metonym för militärfängelset."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","レブンワース砦（レブンワースとりで、Fort Leavenworth フォート・レブンワース）は、アメリカ合衆国カンザス州レブンワース郡内、レブンワース市のすぐ北に位置するアメリカ陸軍施設。ミシシッピ川の西で170年間以上運営された最古の現役の米国陸軍駐屯地である。 アメリカ陸軍指揮幕僚大学がこの基地の敷地内にある。 国の西部への拡大の間、レブンワース砦は、何千人もの軍人、測量師、移民、インディアン、伝道者、および移住者が通り抜けた、前進の目的地であった。"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Le Fort Leavenworth est un complexe militaire de l'United States Army dans le comté de Leavenworth au Kansas situé juste au nord de la ville de Leavenworth, dans la partie du nord-est de l'État. C'est également le plus ancien poste de l'armée américaine à l'ouest du Mississippi encore en fonction (depuis plus de 170 ans). Le Fort Leavenworth est historiquement connu comme étant le « centre intellectuel de l'Armée ». Durant la période d'expansion des États-Unis vers l'ouest de l'Amérique du Nord, le fort fut un point de passage important pour de nombreux soldats et colons. Le site du fort s'étend sur 23 km2 et dispose d'une surface construite de 650 000 m2 répartis dans 1 000 bâtiments et 1 500 quartiers."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/pastCommanders","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/pastCommanders","http://dbpedia.org/resource/David_G._Perkins"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Leavenworth?oldid=1123892065&ns=0"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageLength",27881
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/buildingEndDate","1827"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.921112060547 39.354999542236)"
