"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олимпијске_игре"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olympiske_leker"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olympiske_sommerleker"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Olimpijske_igre"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზაფხულის_ოლიმპიური_თამაშები"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuegos_Olímpicos_de_Branu"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuegos_Olímpicos_na_Antigüedá"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuegos_olímpicos"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Летни_олимписки_игри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամառային_օլիմպիական_խաղեր"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտիկ_օլիմպիական_խաղեր"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_الأولمبية"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_الأولمبية_الصيفية"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_الأولمبية_القديمة"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Олимписки_игри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ólympíuleikarnir"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ólympíuleikarnir_fornu"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Летни_олимпийски_игри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఒలింపిక్_క్రీడలు"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2021059-0"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gemau_Olympaidd_Modern"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gemau_Olympaidd_yr_Henfyd"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5389"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4306992-7"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Jocos_Olympic"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олимпийски_игри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_sommarspelen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_spelen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಒಲಂಪಿಕ್_ಕ್ರೀಡಾಕೂಟ"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گرمائی_اولمپک_کھیڈاں"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antičke_Olimpijske_igre"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літні_Олімпійські_ігри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古代奥林匹克运动会"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Летње_олимпијске_игре"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çуллахи_Олимп_вăййисем"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอลิมปิกฤดูร้อน"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Олимп_вăййисем"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zughi_Ołìnpeghi"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ежелгі_Олимпияда_ойындары"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жазғы_Олимпиада_ойындары"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antikvaj_Olimpiaj_Ludoj"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljetne_olimpijske_igre"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Apuwasinyuq_pukllaykuna"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Verano"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_en_la_Antigüedad"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏季奥林匹克运动会"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зуны_олимп"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/C'hoarioù_Olimpek"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/C'hoarioù_Olimpek_an_Henamzer"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Олимпын_наадам"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Олимпия_оонньуулара"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igrzyska_olimpijskie"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาโอลิมปิก"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาโอลิมปิกโบราณ"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/उन्हाळी_ऑलिंपिक_क्रीडा_स्पर्धा"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Олимпиада_ойындары"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійські_ігри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_المپیک"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_المپیک_باستان"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রীষ্মকালীন_অলিম্পিক_গেমস"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_المپیک_تابستانی"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Jòcura_Olìmpici"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antikens_olympiska_spel"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اولمپک_کھیڈاں"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antikkens_olympiske_lege"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Olympesch_Spiller"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլիմպիական_խաղեր"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nüüdisaegsed_olümpiamängud"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اولمپیک_اویونلاری"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Олимпийн_ловзарш"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قدیم_اولمپک_کھیل"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রাচীন_অলিম্পিক_গেমস"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العاب_اوليمبيه"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pamulay_Olimpiko"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العاب_اوليمبيه_صيفيه"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Olympische_Speule"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suveolümpiamängud"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antične_olimpijske_igre"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antik_Olimpiyat_Oyunları"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/0d205538-c52e-41c7-a4a1-50efd6c1da59#id"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یارییەکانی_ئۆڵمپیک"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یارییەکانی_ئۆڵۆمپیادی_ھاوینە"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Olimpijske_igre"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogos_Olímpicos"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogos_Olímpicos_da_Antigüidade"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Na_h-Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogos_Olímpicos_de_Verán"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Olimpiade"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antické_olympijské_hry"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Olimpiya_oyunları"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127994918"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antiikolümpiamängud"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଲିମ୍ପିକ_କ୍ରୀଡ଼ା"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Олимпия_уеннары"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Olimpiaj_ludoj"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qədim_Olimpiya_oyunları"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letné_olympijské_hry"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_igrzyska_olimpijskie"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Games_results"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend_inline"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi-sport_events"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Top_Summer_Olympics_medal-winning_nations"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Games_sidebar"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Summer_Games_Host_Cities"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Or"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nations_at_the_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_Olympics.svg?width=300"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Diese Zeittafel der Olympischen Spiele der Neuzeit führt alle Olympischen Sommerspiele auf."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","De Olympische Spelen (Oudgrieks: Ὀλύμπια, Olýmpia; Ὀλυμπιάς, Olympiás; Ὀλυμπιακός ἀγών, Olympiakós agṓn) waren in de oudheid de om de vier jaar ter ere van Zeus Olýmpios gehouden sportwedstrijden waaraan een groot aantal Griekse poleis deelnamen. Deze spelen zijn genoemd naar het plaatsje Olympia waar ze gehouden werden en waren de belangrijkste en meest prestigieuze van de vier Panhelleense Spelen (ἄγώνες /ágōnes). De deelnemers waren mannen. Ze namen naakt deel aan de sportwedstrijden, zoals ze volgens Dorische traditie ook naakt oefenden in de gymnasia. De eerste Olympische Spelen worden traditioneel geplaatst in 776 v.Chr. en zouden ononderbroken worden gehouden tot 393 n.Chr., kort nadat keizer Theodosius I in een edict had bevolen dat alle cultusplaatsen van de oude Griekse godsdienst moesten worden verlaten. Hij verbood alle heidense spelen. Ze zijn ons voornamelijk bekend uit de Periêgêsis (Beschrijving van Griekenland) van Pausanias, de archeologische opgravingen op de site van Olympia en vaasschilderingen. Men moet er echter wel rekening mee houden dat deze bronnen uit verschillende periodes dateren en in sommige gevallen zelfs over andere spelen gaan."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","The Summer Olympic Games (French: Jeux olympiques d'été), also known as the Games of the Olympiad, and often referred to as the Summer Olympics, is a major international multi-sport event normally held once every four years. The inaugural Games took place in 1896 in Athens, Greece, and the most recent edition was held in 2021 in Tokyo, Japan. The International Olympic Committee (IOC) is responsible for organising the Games and for overseeing the host city's preparations. The tradition of awarding medals began in 1904; in each Olympic event, gold medals are awarded for first place, silver medals for second place, and bronze medals for third place. The Winter Olympic Games were created out of the success of the Summer Olympic Games, which are regarded as the largest and most prestigious multi-sport international event in the world. The Summer Olympics have increased in scope from a 42-event competition programme in 1896 with fewer than 250 male competitors from 14 different nations, to 339 events in 2021 with 11,420 competitors (almost half of whom were women) from 206 nations. The Games have been held in nineteen different countries over five continents: four times in the United States (1904, 1932, 1984, and 1996); three times in Great Britain (1908, 1948, and 2012); twice each in Greece (1896 and 2004), France (1900 and 1924), Germany (1936 and 1972), Australia (1956 and 2000), and Japan (1964 and 2020); and once each in Sweden (1912), Belgium (1920), the Netherlands (1928), Finland (1952), Italy (1960), Mexico (1968), Canada (1976), the Soviet Union (1980), South Korea (1988), Spain (1992), China (2008), and Brazil (2016). London was the first city to host the Summer Olympic Games three times. As of 2022, Paris, Los Angeles, Athens and Tokyo have each hosted twice; Paris will host for the third time in 2024, followed by Los Angeles which will host the Games in 2028. Only five countries have participated in every Summer Olympic Games: Australia, France, Great Britain, Greece, and Switzerland. Great Britain is the only country to have won a gold medal at every edition of the Games. The United States leads the all-time medal count at the Summer Olympics, and has topped the medal table on 18 separate occasions—followed by the USSR (six times), and France, Great Britain, Germany, China, and the ex-Soviet 'Unified Team' (once each)."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","古代オリンピック（こだいオリンピック、（英: Ancient Olympic Games）は、古代ギリシアのエーリス地方、オリンピアで4年に1回行われた当時最大級の競技会であり、祭典である。ギリシア語ではオリュンピア大祭、オリュンピア祭典競技とも呼ぶ。オリュンピアにはエーリスの祭神・ゼウスの神殿があった。本競技会・祭典は紀元前8世紀から紀元後4世紀にかけて行われたもので、ギリシア四大大会（）のひとつである。 最盛期にはギリシア世界各地から選手が参加した。ギリシア人はこれを格別に神聖視し、大会の期間およびそれに先立つ移動の期間、合計3ヶ月ほどをオリュンピア祭のための休戦期間に挙げた。またギリシア語資料では広くオリュンピア祭の回数、すなわちオリンピアードをもって年を数えることが行われる。ギリシア人の血筋を持つ者しか参加が許されず、罪を犯した者も参加できなかった。"
