"subject","predicate","object"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Ealing"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_ealing_804.jpg?width=300"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/officialName","Ealing"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/population",85014
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Ealing","http://www.georss.org/georss/point","51.5175 -0.2988"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing (/ˈiːlɪŋ/) es uno de los barrios que forman el municipio de Ealing. Londres, Reino Unido. Se trata de un núcleo suburbano situado a 12,4 km al oeste de Charing Cross, considerado el kilómetro cero londinense. Es uno de los principales centros metropolitanos identificados en el ​ y a menudo se la llama Queen of the Suburbs (la ""Reina de los Barrios Suburbanos"").​"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing – dzielnica Londynu, w Wielkim Londynie, leżąca w gminie Ealing. Leży 14,6 km na zachód od centrum Londynu."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","إيلنغ (بالإنجليزية: Ealing)‏ هو حي في ‏ تبعد 7.5 ميل (12.1 كـم) تشارينغ كروس وتقع ضمن منطقة إيلنغ مع سبع قرى أساسية (هي أكتون، غرينفيلد ‏، ‏، ‏، ‏، ‏) وهي تعتبر مركز مدني كبير في ‏إيلنغ هي المقاطعة التاريخية لميدلسكس. حتى التوسع المدني لندن في نهاية القرن التاسع عشر وبداية القرن العشرين، كانت إيلنغ قرية ريفية ضمن أبرشية إيلنغ."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing is de centrale wijk van het Londense bestuurlijke gebied London Borough of Ealing, in het westen van de regio Groot-Londen. In Ealing bevindt zich het film- en televisieproductiebedrijf Ealing Studios. Het centrale trein- en metrostation van Ealing is Station Ealing Broadway. Verder zijn er drie andere metrostations: North Ealing, South Ealing en Ealing Common. 18 buslijnen verzorgen het lokale openbaar vervoer. Ealing wordt in de toekomstvisie London Plan (2004/2015) aangemerkt als een van de 19 metropolitan centres van Groot-Londen met een verzorgingsgebied groter dan de eigen borough."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","イーリング(Ealing)は、ロンドン西部イーリング・ロンドン特別区にある地区。イーリング区役所がある。"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","伊灵（Ealing /ˈiːlɪŋ/）是英格兰伦敦伊灵区的中心地区。它在查令十字以西12.9公里，距伦敦市约19.3公里，是伦敦计划中定义的主要都市中心之一。历史上它是米德尔塞克斯郡的一个乡村。1901年成為倫敦郡自治區，1965年併入大倫敦。其部分區域仍保留鄉村原貌。"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing ist ein Stadtteil des London Borough of Ealing im Westen von London.Die umliegenden Stadtteile sind , Brentford, , , , Park Royal, und ."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","일링(Ealing)은 잉글랜드 런던 서부에 위치한 지역이다."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing est le nom d'un district du borough d'Ealing à Londres. Son nom provient du vieil anglais Gillingas. Il comprend les Ealing Studios, hauts lieux de la production cinématographique britannique."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing é um distrito no borough de Ealing, na Região de Londres, na Inglaterra. Está localizado 7,7 milhas (12,4 quilômetros) a oeste de Charing Cross e é um dos maiores centros metropolitanos identificados pelo London Plan. Era originalmente uma vila rural do condado de Middlesex, e tornou-se um borough em 1901. Faz parte da Região de Londres desde 1965. Ealing é conhecida pelos estúdios de cinema, que são os mais antigos do mundo, e famosos principalmente por suas comédias (chamadas de ""comédias Ealing""), entre elas Kind Hearts and Coronets, Passport to Pimlico, The Ladykillers e The Lavender Hill Mob."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing è un quartiere facente parte del borgo londinese omonimo, situato a 12,4 km ad ovest di Charing Cross. Ealing è uno dei maggiori centri urbani di Londra, ed è spesso soprannominata come ""La regina dei sobborghi"" (Queen of the Suburbs)."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing är en stadsdel (district) i London Borough of Ealing i västra London, ursprungligen en självständig stad. Stadsdelen är ett av tio regionala stadscentrum i Greater London enligt . Den har gett namn åt den större kommunen London Borough of Ealing. Ealing är kanske mest känt för Ealing Studios där spelades in. Denna England-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Is baile é Ealing atá suite sa bhuirg London Borough of Ealing, Londain Thiar. Bhí 28,048 duine ina gcónaí in Ealing sa bhliain 2011."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/abstract","Ealing (/ˈiːlɪŋ/) is a district in West London, England, 7.5 miles (12.1 km) west of Charing Cross in the London Borough of Ealing. Ealing is the administrative centre of the borough and is identified as a major metropolitan centre in the London Plan. Ealing was historically in the county of Middlesex. Until the urban expansion of London in the late 19th century and early 20th centuries, it was a rural village. Improvement in communications with London, culminating with the opening of the railway station in 1838, shifted the local economy to market garden supply and eventually to suburban development. By 1902 Ealing had become known as the ""Queen of the Suburbs"" due to its greenery, and because it was halfway between city and country. As part of the growth of London in the 20th century, Ealing significantly expanded and increased in population. It became a municipal borough in 1901 and part of Greater London in 1965. It is now a significant commercial and retail centre with a developed night-time economy. Ealing has the characteristics of both leafy suburban and inner-city development. The Pitshanger neighbourhood and some others retain the lower density, greenery and architecture of suburban villages. Ealing's town centre is often referred to as Ealing Broadway, the name of both a railway interchange and a shopping centre. Most of Ealing, including the commercial district, South Ealing, Ealing Common, Montpelier, Pitshanger and most of Hanger Hill fall under the W5 postcode. Areas to the north-west of the town centre such as Argyle Road and West Ealing fall under W13 instead. West Twyford north-east of the town centre, near Hanger Hill, falls under the NW10 postcode area. The population of Ealing (including Northfields) was 85,014 at the 2011 census."
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/charingxDirection","E"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/charingxDistanceMi",7.5
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Ealing_Central_and_Acton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Ealing,_Southall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Ealing_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/londonBorough","Ealing"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/osGridReference","TQ175805"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/postcodeArea","NW"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/postcodeArea","W"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/postcodeDistrict","NW10"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/postcodeDistrict","W5, W13"
"http://dbpedia.org/resource/Ealing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Ealing","http://schema.org/sameAs","http://viaf.org/viaf/143005678"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/distanceToCharingCross",12070.08
"http://dbpedia.org/resource/Ealing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ealing?oldid=1124923116&ns=0"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/wikiPageLength",50806
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/populationTotal",85014
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/postalCode","W5, W13"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/gridReference","TQ175805"
"http://dbpedia.org/resource/Ealing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ealing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.29879999160767 51.517501831055)"
