"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literal_translation"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ricci"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Schafer"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_dynasties"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Sangui"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiongnu"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangut_people"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_to_Those_Who_Contemplate_the_Wonders_of_Cities_and_the_Marvels_of_Travelling"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_and_Autumn_period"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammed_earth"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Chinese_states"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheolli_Jangseong"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renminbi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_I._Beckwith"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoric_of_Pordenone"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Great_Wall"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xianbei"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Asia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:華夷圖附注.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeans_in_Medieval_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_by_year_of_inscription"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhul-Qarnayn"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanhai_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanzhou"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yale_Journal_of_Criticism"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzungar–Qing_Wars"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bento_de_Goes"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217190147/http:/friendsofgreatwall.org/"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/reporting/2007/05/21/070521fa_fact_hessler"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KzEMAAAAIAAJ&pg=PA579"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatwallofchina00wald"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalofoptometry.org/Archive/vol1/pdf/02%20Vol1-n1%20Letter%20to%20the%20Editor.pdf"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/438"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170723075744/http:/www.thegreatwall.com.cn/"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910214156/http:/www.journalofoptometry.org/Archive/vol1/pdf/02%20Vol1-n1%20Letter%20to%20the%20Editor.pdf"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuriositas.com/2012/07/the-great-wall-of-china-diverse.html"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780674047877"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofgreatwall.org/"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatwallofchina00loui/page/35"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatwallrevisit0000lind"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nationalgeograph0000moon/page/192"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kitajski_zid"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кинески_ѕид"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dîwarê_Çînê"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_kinesiske_muren"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/చైనా_మహా_కుడ్యము"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Wall_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Chinesische_Mauer"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великая_Китайская_стена"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mur_Mawr_Tsieina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesiska_muren"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ચીનની_વિખ્યાત_દીવાલ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_Seddi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የቻይና_ታላቅ_ግድግዳ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gran_Muralla_Chinesa"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Улуу_Кытай_дубалы"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Девори_Бузурги_Чин"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vạn_Lý_Trường_Thành"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Muralla_Xinesa"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만리장성"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചൈനയിലെ_വന്മതിൽ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muralha_da_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chunwa_Hatun_Pirqa"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩინეთის_დიდი_კედელი"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չինական_մեծ_պարիսպ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4090402-7"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tembok_Besar_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万里の長城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kinesiski_múrurin"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бөек_Кытай_дивары"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боккха_Цийн_пен"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέγα_Σινικό_Τείχος"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gran_Muralla_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Moger_Vras_Sina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Granda_Muraja_Cineza"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muri_i_Madh_Kinez"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kineski_zid"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велика_китайска_стена"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kínai_nagy_fal"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielais_Ķīnas_mūris"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กำแพงเมืองจีน"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Témbok_Gedé_Cina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တရုတ်ပြည်မှ_မဟာရံတံတိုင်းကြီး"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinese_Muur"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החומה_הגדולה_של_סין"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دیوار_چین"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur_Hiina_müür"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цагаан_хэрэм"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Kinesiske_Mur"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murus_Sinicus"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चीनची_भिंत"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txinako_Harresi_Handia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوار_بزرگ_چین"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/چین_گت_دیفار"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sineeske_Muorre"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چین_دی_کندھ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veliki_kineski_zid"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Great%20Wall%20of%20China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/כינעזער_וואנט"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Balla_Mór_na_Síne"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_muraglia_cinese"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دیواری_چین"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چین_دیواری"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_čínská_zeď"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_китайський_мур"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චීන_මහා_ප්‍රාකාරය"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Çin_səddi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinan_muuri"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_kinesiske_mur"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Veliki_kineski_zid"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chineesesch_Mauer"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12501"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चीनदेशीयः_विशालप्राचीरः"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tembok_Besar_Tiongkok"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кытай_улуу_эркинэ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бөйөк_Ҡытай_диуары"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Granni_Muragghia_Cinisi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Balla_Mòr_Shìona"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қытай_қорғаны"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аслă_китай_хӳми"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesische_Mauer"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dako_nga_Pader_han_Tsina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚೀನಾದ_ಮಹಾ_ಗೋಡೆ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HdbX"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Muralla_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukuta_wa_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चीनको_विशाल_पर्खाल"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سور_الصين_العظيم"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2dq0"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjinese_Moer"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Granda_Muralha_de_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Great_Waw_o_Cheenae"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سور_الصين_العظيم"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/长城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľký_čínsky_múr"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Granda_Murego_di_Chinia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चीनयागु_तधंगु_पखा"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mahabang_Muog_ng_Tsina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Great_Wall_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Ĉina_Muro"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Muralla_Chinesa"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Buyuk_Xitoy_devori"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Groot_Muur_van_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீனப்_பெருஞ்_சுவர்"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242107420"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চীনের_মহাপ্রাচীর"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кинески_зид"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Zid_Chinezesc"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଚୀନର_ବିଶାଳ_ପ୍ରାଚୀର"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258232588"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вялікая_Кітайская_сцяна"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kínamúrinn"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Témbok_Raseksa_Cina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_Mur_Chiński"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rCogbYP0jTfyW3wtkk4v2wQ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚੀਨ_ਦੀ_ਮਹਾਨ_ਦੀਵਾਰ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didžioji_kinų_siena"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चीन_की_विशाल_दीवार"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/tl","Bān-lí tn̂g-siânn"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/tl","Tn̂g-siânn"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wuu","Vae去-li上 zan平-zen平"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wuu","zan平 zen平"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_passes_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New7Wonders_of_the_World"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
