"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Η ποινική αποικία του Καγιέν (γαλλικά: Bagne de Cayenne‎), κοινώς γνωστή ως Νήσος του Διαβόλου, ήταν μια γαλλική ποινική αποικία που λειτούργησε για περισσότερα από 100 χρόνια, από το 1852 έως το 1953, στα της Γαλλικής Γουϊάνας. Η αποικία ξεκίνησε την λειτουργία το 1852 και δέχθηκε κατάδικους από τη φυλακή του Σαν Λορέν-ντου-Μαρονί, οι οποίοι είχαν απελαθεί από όλα τα μέρη της Δεύτερης Γαλλικής Αυτοκρατορίας. Ήταν διαβόητη τόσο για τη σκληρή μεταχείριση του προσωπικού προς τους κρατούμενους όσο και για το τροπικό κλίμα και τις ασθένειες που συνέβαλαν στην υψηλή θνησιμότητα. Το σωφρονιστικό σύστημα είχε ποσοστό θανάτων 75% στη χειρότερη περίπτωση και τελικά έκλεισε το 1953. Το νησί του διαβόλου ήταν επίσης διαβόητο καθώς χρησιμοποιήθηκε για την εσωτερική εξορία Γάλλων πολιτικών κρατουμένων, με πιο διάσημο τον Λοχαγό Άλφρεντ Ντρέιφους που κατηγορήθηκε για κατασκοπεία υπέρ της Γερμανίας. Η υπόθεση Ντρέιφους ήταν ένα σκάνδαλο που επεκτάθηκε για αρκετά χρόνια στα τέλη του 19ου-αρχές του 20ου αιώνα στη Γαλλία, αποκαλύπτοντας τον αντισημιτισμό και τη διαφθορά στον γαλλικό στρατό."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","The penal colony of Cayenne (French: Bagne de Cayenne), commonly known as Devil's Island (Île du Diable), was a French penal colony that operated for 100 years, from 1852 to 1952, and officially closed in 1953 in the Salvation Islands of French Guiana. Opened in 1852, the Devil's Island system received convicts from the Prison of St-Laurent-du-Maroni, who had been deported from all parts of the Second French Empire. It was notorious both for the staff's harsh treatment of detainees and the tropical climate and diseases that contributed to high mortality. The prison system had a death rate of 75% at its worst, and was finally closed down in 1953. Devil's Island was also notorious for being used for the exile of French political prisoners, with the most famous being Captain Alfred Dreyfus, accused of spying for Germany. The Dreyfus affair was a scandal extending for several years in late 19th and early 20th century France, exposing antisemitism and corruption in the French military."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Cayenneko espetxe koloniala (frantsesez: Bagne de Cayenne), askoz ere ezagunagoa Deabruaren Uhartea izenez (frantsesez: Île du Diable), txikiena da, XIX. eta XX. mendeetan bertan izen berdineko espetxe ospetsua egon zen. Uhartea Guyana Frantsesako kostaldetik 11 kilometrora dago eta 14 hektareatako (0,14 km²) azalera du."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","악마섬(프랑스어: Île du Diable 일 뒤 디아블[*])은 남아메리카 프랑스령 기아나 해안으로부터 대략 6km 정도 떨어진 곳에 위치한 세 개의 (Îles du Salut) 중 가장 작은 섬이자 최북단의 섬이다. 섬은 14 헥타르의 면적을 갖고 있다. 악마섬은 1852년에 프랑스 령으로 됨에 따라 1862년부터 1952년까지 프랑스령 기아나의 악명높은 프랑스의 해외 유형지(penal colony)의 작은 일부였다. 1973년에 개봉된 미국의 영화 《빠삐용》의 배경이 된 곳이기도 하다. 1894년 12월 유대인 출신 프랑스 포병대위 드레퓌스가 간첩혐의로 유죄를 선고받았는데, 1895년 2월 21일에 그는 성 나자렛 호에 태워져 종신 유배형을 살기위해 이곳을 향해 출발하였다. 1898년 1월 13일 에밀 졸라가 '나는 고발한다'는 글을 신문에 기고한후 드레퓌스가 누명을 쓰고 억울한 옥살이를 하고 있다는 사실이 알려지면서 여론이 들끓었다. 커다란 사회문제가 되면서 정치적 스캔들화 되자 1899년 6월 재심 진행이 결정되었다. 같은달 10일에 드레퓌스는 순양함 스펙스호를 타고 악마섬을 출발하여 6월 30일에 프랑스에 도착하였다. 이로써 드레퓌스의 악마섬 유배생활은 약 4년 3개월만에 종료되었다. 드레퓌스는 1899년 9월 19일에 대통령 특사로 석방된다."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Diabloinsulo (france Île du Diable) estas la plej malgranda insulo de la (Savinsuloj) en la Kariba Maro apud Franca Gviano. Ĝi estas rokeca insulo de 14 hektaroj. Ĝi havas la geografian pozicion 5° 18′ N, 52° 35′ U (mapo)5.2936111111111-52.583055555556."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Острів Диявола, Іль-де-Дьябль (фр. Ile du Diable) — безлюдний острів у комуні Каєнна заморського департаменту Французька Гвіана, який у XIX ст.—XX ст. був в'язницею для французьких злочинців, засуджених до смертної кари та довічного ув'язнення."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Djävulsön (franska: Île du Diable) är den minsta av öarna i ögruppen Îles du Salut belägen 11 km utanför Franska Guyanas kust. Öns area är 0,14 km². De andra öarna heter Île Royale och Île Saint-Joseph. Djävulsön utgjorde den mest hårdbevakade delen av en stor straffkoloni som Frankrike drev i Franska Guyana mellan 1852 och 1953 och är kanske mest känd på grund av Dreyfusaffären."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Диабль (также известный как Остров Дьявола) (фр. Ile du Diable, англ. Devil's Island) — один из трёх островов архипелага , в 13 км от побережья французского департамента Гвиана."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","ディアブル島（ディアブルとう、フランス語: Île du Diable イル・デュ・ディアブル）は、南アメリカのフランス領ギアナにある島。英名はデビルズ島（デビルズとう、英語: Devil's Island デビルズ・アイランド）。日本名は悪魔島（あくまとう）または鬼ヶ島。"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Wyspa Diabelska (fr. Île du Diable) – wyspa o powierzchni 14 ha w archipelagu Îles du Salut, należącym do Gujany Francuskiej. Wyspa jest pokryta palmami. Jej maksymalna wysokość wynosi 40 m n.p.m."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Die Teufelsinsel (französisch Île du Diable) liegt 13 km vor der Küste von Französisch-Guayana in Südamerika."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/prisonName","Bagne de Cayenne"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/prisonName",""
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Devil's_Island","http://schema.org/sameAs","http://viaf.org/viaf/315127130"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devil's_Island?oldid=1118859966&ns=0"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageLength",28439
"http://dbpedia.org/resource/Devil's_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devil's_Island"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.583057403564 5.2936110496521)"
