"subject","predicate","object"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","《치욕의 대지》(영어: Mudbound)는 디 리스가 연출한 2017년 공개된 미국의 역사 영화로, 리스와 각본을 맡았으며, 의 동명 소설 《머드바운드》를 원작으로 하였다. 캐리 멀리건, 개릿 헤들런드, 제이슨 클라크, 제이슨 미첼, 메리 J. 블라이즈등이 출연했다. 이 영화는 미시시피주의 시골 지역으로 돌아온 흑인과 백인 두 제2차 세계대전 참전 용사가 각각 인종 차별과 PTSD를 겪는 모습을 묘사하고 있다. 은 2016년 5월 루이지애나주에서 시작됐다. 2017년 1월 21일 에서 최초 상영되었고, 2017년 11월 17일 넷플릭스에서 공개되었고 같은 날에 일부 극장에서도 개봉했다. 영화는 보편적으로 극찬을 받았고, 주로 각본, 연출, 미첼과 블라이즈의 연기가 그랬으며, 제75회 골든 글로브상에서 영화 부문 여우조연상 (블라이즈)과 주제가상 (""Mighty River"") 두 부문 후보에 올랐다."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","«Ферма „Мадбаунд“» (англ. Mudbound) — драматична стрічка 2017 року про двох ветеранів Другої світової війни, які повернулись додому, де зіштовхуються з расизмом та посттравматичним синдромом."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound (bra: Mudbound - Lágrimas sobre o Mississippi; prt: Mudbound - As Lamas do Mississípi) é um filme estadunidense de 2017, do gênero drama, dirigido por Dee Rees, com roteiro dele e Virgil Williams baseado no romance Mudbound, de Hillary Jordan. Estrelado por Carey Mulligan, Garrett Hedlund, Jason Clarke, Jason Mitchell e Mary J. Blige, o filme estreou no Festival Sundance de Cinema em 21 de janeiro de 2017."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound est un drame historique américain réalisé par Dee Rees sur un scénario écrit par Virgil Williams et tiré du roman Mudbound d'Hillary Jordan, sorti en 2017."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","«Ферма „Мадбаунд“» (англ. Mudbound) — американская историческая драма режиссёра Ди Рис, основанная на романе Хиллари Джордан «Мадбаунд». Премьера фильма состоялась на Кинофестивале Сандэнс 21 января 2017 года. В кинотеатрах был выпущен в ограниченный прокат 17 ноября 2017 года."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound (Mudbound: El color de la guerra en España) es una película estadounidense de drama dirigida por Dee Rees, a partir de un guion escrito por basado en la de , protagonizada por Carey Mulligan, Garrett Hedlund, Jason Clarke, y Mary J. Blige. Fue estrenada mundialmente en el Festival de Cine de Sundance el 21 de enero de 2017.​"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound ist ein Filmdrama von Dee Rees, das am 21. Januar 2017 im Rahmen des Sundance Film Festivals seine Weltpremiere feierte. Der Film basiert auf dem gleichnamigen Roman von aus dem Jahr 2009. Die Drehbuchadaption des Romans schrieb Rees gemeinsam mit Virgil Williams. Im Rahmen der Golden Globe Awards 2018 wurde Mary J. Blige als beste Nebendarstellerin nominiert, zudem Mighty River als bester Filmsong. Im Rahmen der Oscarverleihung 2018 erfolgten Nominierungen in den gleichen Kategorien, zudem wurden Rees und Williams für das beste adaptierte Drehbuch nominiert. Rachel Morrison erhielt als erste Frau in der Geschichte der Oscars eine Nominierung in der Kategorie Beste Kamera."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound è un film del 2017 diretto da Dee Rees. Il film è un adattamento cinematografico del romanzo Fiori nel fango (Mudbound) di Hillary Jordan. Fanno parte del cast principale Carey Mulligan, Jason Clarke, Jason Mitchell, Mary J. Blige, Rob Morgan, Jonathan Banks e Garrett Hedlund."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mudbound_(film)?oldid=1117359141&ns=0"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/Work/runtime","134.0"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageLength",46739
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/budget","1.0E7"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/gross","117344.0"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/runtime",8040.0
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Rachel_Morrison"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Dee_Rees"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Tamar-kali"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jason_Clarke"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carey_Mulligan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Banks"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Garrett_Hedlund"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jason_Mitchell"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rob_Morgan_(actor)"
"http://dbpedia.org/resource/Mudbound_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mudbound_(film)"
