"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Jayhawk_Television_Network"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","BIG 12-ESPN+"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","J-TV"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",245
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ac1Year",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kurtis_Townsend"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Danny_Manning"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Joe_Dooley_(basketball_coach)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ac2Year","1.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/aprank",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",57028
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",17839
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",18482
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",19047
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",10017
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",16755
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",10347
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",13624
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",57563
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",18897
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",16300
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",12528
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",12054
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",43718
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",13829
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",8606
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",13905
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",43257
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",9191
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",15061
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",17162
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Jayhawk Invitational/Big 12-Pac-10 Hardwood Series"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Championship"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Jayhawk Invitational"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/2008_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Final Four"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","American Century Investments Shootout"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Bloomington, MN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","San Antonio, TX"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Leawood, KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Burlington, KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/mode","basketball"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Memphis"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Davidson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Baylor_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007-08_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","North Carolina"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Portland State"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Missouri"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Texas A&M"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Kansas State"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007-08_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Nebraska"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Colorado"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007-08_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","UNLV"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Villanova"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll","AP poll, NCAA tournament seeds shown in parenthesis"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",34
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",35
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",32
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",33
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",36
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",37
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",31
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kansas City, Missouri"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Detroit, Michigan"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lawrence, Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Omaha, Nebraska"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Qwest_Center_Omaha"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sprint Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Qwest Center Omaha"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Ford Field"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Allen Fieldhouse"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/coachrank",1
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2007–08 Kansas Jayhawks men's basketball team represented the University of Kansas for the NCAA Division I men's intercollegiate basketball season of 2007–08, which was the Jayhawks' 110th Season. The team was led by Bill Self in his fifth season as head coach. The team played its home games in Allen Fieldhouse in Lawrence, Kansas. The Jayhawks finished the season 37–3, 13–3 in Big 12 play to finish tied for first place. They defeated Nebraska, Texas Tech, and Texas A&M to win the Big 12 tournament championship. As a result, they received the conference's automatic bid to the NCAA tournament as the No. 1 seed in the Midwest region. They defeated Memphis in the National Championship game, marking the third tournament title in the school's history and fifth national title overall. The Jayhawks 37 wins remains a program record. Additionally, the win total is tied for 3rd most in NCAA history (Kentucky twice won 38 and Memphis also won 38, but the wins were officially vacated)."
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/captain4Year",2
