"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://homeofheroes.com/distinguished-service-cross/"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://valor.defense.gov/"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96388296"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bzwjp"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/abstract","This is a list of Navy Cross recipients for actions of valor carried out during World War II, awarded by the United States Department of the Navy. World War II was a global military conflict, the joining of what had initially been two separate conflicts. The first began in Asia in July 1937 as the Second Sino-Japanese War; the other began in Europe in September 1939 with the German and Soviet invasion of Poland. This global conflict split the majority of the world's nations into two opposing military alliances: the Allies and the Axis powers. The United States was drawn into World War II on December 8, 1941, a day after the Axis-member Japan launched a surprise attack on Pearl Harbor in Honolulu. While the U.S. Department of Defense website of Military Awards for Valor states that ""Army Air Corps/Army Air Forces/U.S. Air Force members recognized for actions prior to 1 July 1948 are listed as Army members"", the list here attempts to give the specific detail for members of the Army Air Forces, which existed during World War II. As of July 2022, this list is incomplete, showing 1,485 Navy Crosses awarded in all service branches for actions of valor during World War II: 489 to U.S. Navy recipients; 1,029 U.S. Marine Corps recipients; 11 U.S. Army Air Forces recipients; 6 U.S. Coast Guard recipients; 3 U.S. Army recipients; and 1 civilian recipient. By partial comparison, as of June 2022, the U.S. Department of Defense shows 3,008 awarded to Navy recipients and 1,081 to Marines Corps recipients, for acts of valor during World War II."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/extlinks","yes"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/refs","yes"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/property/seealso","yes"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Navy_Cross_recipients_for_World_War_II?oldid=1124868242&ns=0"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageLength",136855
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Navy_Cross_recipients_for_World_War_II"
