"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Comes_Tomorrow"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Richards_(Fantastic_Four)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Peel"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_film_villains"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_vs._X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Phoenix_Saga"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Osborn"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uncanny_X-Men_(video_game)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Queen_(Madelyne_Pryor)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(law)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Blue"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBR.com"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_Jones"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_principals_and_headteachers"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_American_superheroes"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(arcade_game)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilshire"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Evolutionary"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Leialoha"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WomenWriteAboutComics"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhuman_Registration_Act"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Pryde"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Boston"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_bosses"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/news/comicstories.2150.Take_Ten%3A_Top_Heroes_of_2007"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://emmafrostfiles.com"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncannyxmen.net/characters/white-queen-i"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marvel.com/characters/emma-frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмма_Фрост"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033pl2"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u1TY"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמה_פרוסט"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ემა_ფროსტი"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995969"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอมมา_ฟรอสต์"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rqD_lIAdBTCSfTls9L86LcA"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에마_프로스트"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيما_فروست"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اما_فراست"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾瑪·佛斯特"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/villain","y"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Men_characters"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Mutants"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ultimate_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Warriors"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emmafrostdodson.png?width=300"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/aliases","Lord Imperial"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/aliases","The Black King"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/aliases","White Queen"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/aliases","The Black Queen"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","Frost International"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","Legion Accursed"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Dark_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Quiet_Council_of_Krakoa"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Hellfire_Club_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Dark_Illuminati"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Phoenix_Force_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Generation_X_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Hellions_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Marauders_(comic_book)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/caption","Art by Terry and Rachel Dodson"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/caption","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/cat","super"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/converted","y"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/creators","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/debut","The Uncanny X-Men #129"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/hero","y"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/sortkey","Frost, Emma"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/species","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Emma Grace Frost is a fictional character appearing in American comic books published by Marvel Comics, most commonly in association with the X-Men. The character first appeared in The Uncanny X-Men #129 (Jan. 1980), and was created by writer Chris Claremont and artist/co-writer John Byrne. Emma Frost, also known as the White Queen, has evolved from a supervillain and foe of the X-Men, to becoming a superhero, one of the X-Men's most central members and leaders. Frost belongs to a subspecies of humanity called mutants, born with superhuman abilities. She is an urbane telepath with a well-noted dry wit. Emma Frost has been described as one of Marvel's most notable and powerful female heroes, being labelled as a femme fatale. The character appears in many adaptations of the X-Men properties, such as video games, animated programs, and she is portrayed by Tahyna Tozzi in the live-action film X-Men Origins: Wolverine (as Emma Frost Silverfox), and by January Jones in X-Men: First Class."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","إيما فروست هي شخصية خيالية في مارفل كومكس من ابتكار كريس كليرمونت وجون بيرن. ظهرت الشخصية لأول مرة في يناير 1980."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","에마 그레이스 프로스트(영어: Emma Grace Frost)는 마블 코믹스의 캐릭터로, 엑스맨의 일원이다. 1980년 1월 《》 129호에 처음 등장했고, 크리스 클레어몬트와 존 번이 공동 창작하였다. 처음에는 헬파이어 클럽 소속의 슈퍼빌런이었으며, 이때는 화이트 퀸(White Queen)으로 불렸다."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Emma Grace Frost, ook bekend als White Queen, is een personage uit de strips van Marvel Comics. Ze werd bedacht door Chris Claremont en John Byrne, en verscheen voor het eerst in Uncanny X-Men #129 (januari 1980). Frost is een mutant. Ze bezit onder andere telepathische gaven, en kan geheel in diamant veranderen. In de loop der jaren is ze zowel een vriend als vijand van de X-Men geweest. Frost werd in 2001 lid van de X-Men, maar was vroeger lid van de vijandelijke Hellfire Club, waarin ze ook de Hellions trainde."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Emma Grace Frost è un personaggio dei fumetti creato da Chris Claremont (testi) e John Byrne (disegni), pubblicato dalla Marvel Comics. Apparsa per la prima volta sulle pagine di Uncanny X-Men n. 129 (gennaio 1980), è una mutante, una telepate molto potente, nonché donna d'affari ricca ed influente; ha inoltre sviluppato una mutazione secondaria che le permette di trasformare il suo intero corpo in diamante organico, che le dona una resistenza e una forza sovrumane. All'inizio della sua storia editoriale, Emma fu nota soprattutto come la Regina Bianca (White Queen) del Club infernale, un gruppo di avversari degli X-Men. Dal periodo in cui regnava vestita di completini osé ed era una dei peggiori nemici degli X-Men, la sua posizione si è completamente rovesciata, essendo divenuta uno dei punti di riferimento e guida del gruppo mutante."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Emma Frost, alias la Reine Blanche (« White Queen » en VO), est une ancienne super-vilaine et actuelle super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur John Byrne, le personnage de fiction apparaît pour la première fois dans le comic book Uncanny X-Men #129 en janvier 1980. Emma Frost est une mutante possédant de vastes pouvoirs télépathiques. À l'origine, elle combattait en tant que membre du Club des Damnés mais quitta son groupe pour finalement rejoindre les X-Men."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Emma Grace Frost, também conhecida como ""Rainha Branca"", é uma personagem fictícia que aparece nos quadrinhos americanos publicados pela Marvel Comics, mais comumente associada aos X-Men.Descrita como uma anti-heroina,uma mutante com poderes de telepatia e transformar o seu corpo em uma forma de diamante.Apareceu pela primeira vez em The Uncanny X-Men #129 (janeiro de 1980), criada pelo escritor Chris Claremont e pelo artista/co-roteirista John Byrne. Claremont disse que a sua inspiração para Emma Frost foi um episódio da série Os Vingadores em que Emma Peel (interpretada por Diana Rigg) se infiltrava em uma sociedade secreta usando roupas provocantes e a alcunha ""Rainha do Pecado""."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","艾瑪·佛斯特（英語：Emma Frost）是一名在漫威漫畫中出現的虛構超級英雄，由作家和藝術家所創作。曾為超級反派組織—的「白皇后」。艾瑪·佛斯特首次於《Uncanny X-Men》#129中登場。"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Emma Grace Frost es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics, normalmente asociada a los X-Men. El personaje apareció por primera vez en The Uncanny X-Men # 129 (enero de 1980) creada por Chris Claremont y John Byrne. Es una mutante, una telépata capaz de transformar su cuerpo en diamante orgánico.​​ Se la suele caracterizar como sarcástica y con un humor seco. Frost, también conocida como la Reina Blanca, ha evolucionado desde una supervillana y enemiga de los X-Men, hasta convertirse en una superheroína y en uno de los miembros y líder más importantes de los X-Men hasta los eventos de . En una encuesta de 2007 de CBR, fue considerada el 22º personaje más importante de Marvel.​ El personaje aparece en muchas adaptaciones de X-Men, como videojuegos, series de animación y en dos películas; X-Men Origins: Wolverine (2009) por Tahyna Tozzi y X-Men: primera generación (2011) por January Jones, parte del universo X-Men de Fox."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Э́мма Грейс Фрост (англ. Emma Grace Frost) — вымышленный персонаж, появляющийся во Вселенной Marvel. Созданная писателем Крисом Клэрмонтом и художником/сописателем Джоном Бёрном, она дебютировала в выпуске № 129 Uncanny X-Men (январе 1980). Учтивая мутант-телепат, известная своим откровенным стилем в одежде, Фрост была и другом, и противником Людей Икс. Изначально она была членом одной из богатейших элит мутантов, составлявшей внутренний круг .У неё был постоянный интерес к обучению нового поколения мутантов, и она вела команду клуба «». Эмма Фрост вступила в дело Чарльза Ксавье после гибели её студентов. Она выполняла роль преподавателя младшей команды Людей Икс Поколение Икс. Затем она вошла в состав Людей Икс и стала директором Института Ксавье."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/abstract","Η Emma Grace Frost είναι φανταστική χαρακτήρας κόμικς της Marvel Comics. Ο χαρακτήρας εμφανίστηκε για πρώτη φορά στο τεύχος #129 των Uncanny X-Men (Ιανουάριος 1980) ως δημιούργημα του συγγραφέα και του εικονογράφου/συγγραφέα Τζον Μπερν. Η Emma Frost είναι μεταλλαγμένη, προικισμένη με ισχυρές τηλεπαθητικές δυνάμεις. Υπό τον τίτλο Λευκή Βασίλισσα (White Queen) αποτέλεσε έναν επικίνδυνο εχθρό των X-Men ως μέλος μίας ομάδας κακοποιών υπό την ονομασία Λέσχη της Κολάσεως. Σε ύστερη φάση, η Emma Frost άλλαξε στρατόπεδο και έγινε μέλος της ομάδας των X-Men, ενώ ανέπτυξε συναισθηματική σχέση με τον αρχηγό της ομάδας, Κύκλωπα."
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/characterName","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/powers","* High-level telepathic abilities:
**Astral projection
**Memory wiping
**Mental sedation
**Mental paralysis
**Mental suggestions
**Mind control
**Mind reading
**Pain inducement
**Power inhibition
**Psionic blast
**Psionic lightning
**Psionic shielding
**Telepathic illusions
*Shapeshifting into an organic diamond form:
**Nigh-invulnerability
**Superhuman stamina
**Superhuman strength
**Superhuman durability
**Psychic immunity 
*Telekinesis
*Skilled hand-to-hand combatant"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/property/realName","Emma Grace Frost"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma_Frost?oldid=1124776669&ns=0"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageLength",119802
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emma_Frost"
