"subject","predicate","object"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carnivora"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mya"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Game"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_at_Columbus_Zoo_Boo.jpg?width=300"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/imageCaption","Bobcat in Columbus Zoo"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/rangeMap","Bobcat distribution2016.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/rangeMapCaption","Range in 2016"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/status","CITES_A2"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/synonyms","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/taxon","Lynx rufus"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Lynx rufus(
Vous lisez un « article de qualité » labellisé en 2009. )(
Pour les articles homonymes, voir Bobcat, Chat sauvage et Lynx. ) Lynx rufus Un Lynx roux Espèce Lynx rufus(Schreber, 1777) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 11-06-1992 Le Lynx roux (Lynx rufus), aussi appelé Lynx bai, Chat sauvage en français québécois, Chat tigré en français cadien et Bobcat en anglais est un félin du genre Lynx qui vit en Amérique du Nord. Avec douze sous-espèces reconnues, ses populations s’étalent entre le sud du Canada et le nord du Mexique, en englobant la majeure partie des États-Unis. Ce prédateur occupe une vaste gamme d’habitats, depuis les zones boisées jusqu’aux régions semi-désertiques, incluant les zones urbaines et les environnements marécageux. Le Lynx roux ressemble aux trois autres espèces du genre Lynx, avec des oreilles couronnées d’un plumet de poils noirs, une queue courte et une démarche chaloupée en raison de ses pattes postérieures très longues. Il a toutefois des barres noires distinctives sur ses pattes antérieures et une courte queue au bout noir. Il mesure en moyenne 90 cm de la tête à la queue, pour 50 cm à l’épaule. Son poids varie de 6 à 13 kilogrammes. Bien que le Lynx roux préfère les lapins et les lièvres, il est un chasseur opportuniste qui peut s’attaquer aussi bien aux insectes qu’aux petits rongeurs ou aux daims. Le type de proies dépend de leur abondance, de l’habitat, de la localisation et des saisons. Comme la plupart des félins, le Lynx roux est territorial et principalement solitaire, bien qu’il y ait des chevauchements entre territoires. Il emploie plusieurs méthodes pour délimiter son territoire, dont les marques de griffes et les dépôts d’urine ou d’excréments. Le Lynx roux se reproduit en hiver et au printemps et a une période de gestation d’environ deux mois. Chassé à la fois pour le sport et sa fourrure, sa population est cependant stable. Cet « insaisissable » prédateur caractéristique des États-Unis apparaît dans la mythologie des Nord-Amérindiens et le folklore des colons européens."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","붉은스라소니(Lynx rufus) 또는 보브캣은 식육목 고양이과 동물이다. 꼬리를 포함한 몸길이가 75~115cm이며 몸무게는 수컷이 약 11kg이고, 암컷은 약 7kg으로 수컷보다 작다. 다리는 길고, 꼬리는 짧으며, 귀는 뾰족하고 짧은 털이 나 있다. 짧은 털은 색깔이 황갈색에서 적갈색에 이르며, 검은 점과 얼룩무늬가 있다. 얼굴에 난 털은 구레나룻처럼 보인다. 늪·산·산림·관목 지역에서 생활하며, 캐나다의 남부에서 멕시코에 걸쳐 분포하는 야생 고양이다. 주로 밤에 활동하고, 시각과 청각이 예민하다. 나무를 잘 타고, 수영도 잘 한다. 속이 빈 나무, 작은 동굴, 바위 밑에 집을 짓고 토끼, 사슴, 작은 새와 같은 작은 동물이나 들쥐, 다람쥐 같은 설치류를 잡아먹는데, 가축 중에서는 염소와 양을 가장 좋아하며 닭이나 오리 같은 가금류도 많이 잡아먹는다. 늦겨울이나 이른 봄에 짝짓기를 하며 임신기간은 65일이고 한배에 2~3마리를 낳으며, 새끼는 늦여름까지 어미와 함께 생활한다."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","El lince rojo (Lynx rufus) es una especie de mamífero carnívoro de la familia Felidae, una de las dos especies de linces que habitan en América del Norte. Permanece en parte de su rango original, pero las poblaciones son vulnerables a la extinción local (""extirpación"") por los coyotes y los animales domésticos.[cita requerida] Aunque los linces rojos han sido cazados extensivamente por los humanos, tanto por deporte como por la piel, su población ha demostrado ser resistente, si bien declina en algunas áreas.[cita requerida]"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Rödlo (Lynx rufus) är ett nordamerikanskt däggdjur i familjen kattdjur. Utbredningsområdet sträcker sig från södra Kanada till norra Mexiko, vilket inkluderar större delen av USA:s fastland, och den delas upp i tolv underarter. Rödlon är ett anpassningsbart rovdjur som lever i såväl skogsområden som halvöknar, träsk och även utkanten av städer. Arten är livskraftig i större delen av sitt ursprungliga utbredning. Med sin grå till bruna päls, sitt morrhårsförsedda ansikte och svarta örontofsar liknar rödlon de övriga arterna i det medelstora släktet lodjur (Lynx). Den är dubbelt så stor som huskatten, men mindre än det kanadensiska lodjuret, vars utbredning överlappar med rödlon i vissa områden. Rödlon har arttypiska svarta band på frambenen och svart spets på den korta och tjocka svansen. Som föda föredrar den kaniner och harar men jagar även allt ifrån insekter och små gnagare, till hjortdjur och gaffelantilop. Födovalet beror på plats, miljö, årstid och tillgänglighet. Likt de flesta kattdjur lever rödlon ensam inom sitt revir, även om revirområden ibland kan överlappa varandra. Den använder ett flertal sätt för att märka ut revir, exempelvis med klomärken eller utsöndring av urin och avföring. Rödlon löper från vintern till våren och dräktigheten varar i cirka två månader. Trots omfattande jakt har populationen varit stabil. Det svårfångade rovdjuret återfinns i de nordamerikanska indianernas mytologi och i de europeiska nybyggarnas folklore."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","The bobcat (Lynx rufus), also known as the red lynx, is a medium-sized cat native to North America. It ranges from southern Canada through most of the contiguous United States to Oaxaca in Mexico. It is listed as Least Concern on the IUCN Red List since 2002, due to its wide distribution and large population. Although it has been hunted extensively both for sport and fur, populations have proven stable, though declining in some areas. It has distinctive black bars on its forelegs and a black-tipped, stubby (or ""bobbed"") tail, from which it derives its name. It reaches a total length (including the tail) of up to 125 cm (50 in). It is an adaptable predator inhabiting wooded areas, semidesert, urban edge, forest edge, and swampland environments. It remains in some of its original range, but populations are vulnerable to extirpation by coyotes and domestic animals. Though the bobcat prefers rabbits and hares, it hunts insects, chickens, geese and other birds, small rodents, and deer. Prey selection depends on location and habitat, season, and abundance. Like most cats, the bobcat is territorial and largely solitary, although with some overlap in home ranges. It uses several methods to mark its territorial boundaries, including claw marks and deposits of urine or feces. The bobcat breeds from winter into spring and has a gestation period of about two months. Two subspecies are recognised: one east of the Great Plains, and the other west of the Great Plains. It is featured in some stories of the indigenous peoples of North and Central America, and in the folklore of European-descended inhabitants of the Americas."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","La lince rossa (Lynx rufus) o bobcat è un mammifero appartenente alla famiglia dei felidi, diffuso in tutto il Nordamerica, dal Canada al Messico. Molto somigliante alla lince canadese, ne differisce nell'aspetto per il mantello più colorato, chiazzato di bruno e di grigio, per la coda più lunga, le zampe più corte e i ciuffi all'apice delle orecchie meno lunghi. Il cranio, più arrotondato di quello della lince comune del Canada, ha minore capacità rispetto alla lince canadese. La coda della lince rossa termina con un manicotto di peli bianchi, più o meno appariscente, mentre nella lince canadese questo manicotto è nero. Lo zoologo S. Young pubblicò nel 1958 una monografia sulla lince rossa, dalla quale si apprende il peso delle più grandi linci rosse catturate. Probabilmente è la specie di lince che presenta dimensioni minori sebbene diversi maschi, più grandi delle femmine, possano raggiungere dimensioni e pesi ragguardevoli in grado di rivaleggiare con gli esemplari della sua parente più settentrionale, la lince canadese, e con la sua parente del vecchio mondo, la lince europea.. Esso varia da 18 a 34 kg; quest'ultimo peso è quello di un maschio abbattuto nel Colorado nel 1951. La maggior parte però delle linci rosse uccise pesavano da 14,5 kg a 22 kg. S. Young ha pubblicato la foto di un esemplare albino, completamente bianco e con gli occhi rossi, catturato al laccio e vivente presso il padrone di una fattoria, situata nei pressi di Edna, in California. Vi sono pure linci rosse melaniche cioè completamente nere, ma sono rare."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","La Rufa linko (Lynx rufus) estas nordamerika mamulo de la kata familio de Felisedoj kaj genro de Linkoj, kiu aperis dum la periodo de antaŭ ĉirkaŭ 1.8 milionoj da jaroj. Kun 12 agnoskataj subspecioj, ties teritorio estas el suda Kanado al norda Meksiko, inklude de plej el la kontinenta Usono. La Rufa linko estas adaptebla predanto kiu loĝas en arbaraj areoj, same kiel ĉe duon-dezertaj, urbaj bordoj, arbarbordoj, kaj marĉaj medioj. Ĝi survivas en multe el sia origina teritorio kaj ties populacioj estas sanaj kaj fortaj."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Bobcat (Lynx rufus) adalah mamalia Amerika Utara dari famili Felidae, muncul selama tahap Irvingtonian sekitar 1,8 juta tahun yang lalu (AEO). Dengan 12 subspesies yang diakui, itu berkisar dari selatan Kanada ke Meksiko utara, termasuk sebagian besar daratan Amerika Serikat. Bobcat adalah predator beradaptasi yang mendiami daerah berhutan, serta semidesert, tepi perkotaan, pinggiran hutan, dan lingkungan rawa. Ini tetap dalam banyak berbagai aslinya, dan populasi yang sehat."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","El linx roig (Lynx rufus) és un mamífer nord-americà de la família dels fèlids i la subfamilia dels felins, que aparegué fa 1,8 milions d'anys a Nord-amèrica."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Rys červený (Lynx rufus) je kočkovitá šelma z rodu rys, která vytváří dvanáct odlišných poddruhů. Žije v Severní Americe a v Mexiku a je považován za poměrně hojný druh."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Рыжая рысь, или красная рысь (лат. Lynx rufus), бобкэт (англ. bobcat) — вид рысей родом из Северной Америки."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Ryś rudy (Lynx rufus) – drapieżny ssak z rodziny kotowatych. Występuje w Ameryce Północnej, na większości terenów kontynentalnych Stanów Zjednoczonych od południowej Kanady do północnego i środkowego Meksyku. Żyje na terenach zalesionych, a także na półpustyniach, terenach zurbanizowanych i bagnistych. Występuje na większości swego pierwotnego zasięgu występowania.Z szarobrązowym futrem, bokobrodami i czarnymi pędzelkami, ryś rudy jest podobny do innych przedstawicieli rodzaju Lynx. Jest mniejszy od rysia kanadyjskiego i dwa razy większy od kota domowego. Posiada charakterystyczną czarną kratę na przednich łapach oraz krótki ogon z czarnymi, poprzecznymi pręgami. Wyróżnia się dwanaście podgatunków rysia rudego. Najchętniej poluje na króliki i zające, ale żywi się różnymi zwierzętami – od owadów i małych gryzoni, po jelenie i antylopy widłorogie. Wybór ofiary zależy od lokalizacji, środowiska, pory roku i liczebności zwierząt. Jak większość kotowatych ryś rudy jest zwierzęciem terytorialnym i samotnikiem, choć areały osobników mogą częściowo się pokrywać. Do znakowania terenu używa kilku metod: zostawia ślady pazurów na drzewach, znakuje teren kałem lub moczem. Rysie rude rozmnażają się w zimie i na wiosnę, ciąża trwa dwa miesiące. Choć ryś rudy jest obiektem polowań ludzi, zarówno dla sportu, jak i dla futra, stan jego populacji jest uznawany za dobry. W mitologii rdzennych Amerykanów i w folklorze europejskich osadników występuje jako nieuchwytny drapieżnik."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Ο Eρυθρός λύγκας (Lynx rufus - Λύγξ ο ερυθρός) αποτελεί είδος λύγκα και συναντάται σε μεγάλη έκταση στη Βόρεια Αμερική, από τη Νέα Σκωτία ως και το Μεξικό. Είναι λίγο μικρότερος από τα άλλα είδη λύγκα, με μακρύτερη ουρά και έχει μεγάλα αυτιά, αλλά χωρίς τόσο πυκνές τούφες όπως τα συγγενικά του είδη. Στο ίδιο γένος ανήκει ο Ευρασιατικός λύγκας, ο Καναδικός λύγκας και ο Ιβηρικός λύγκας."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","O lince-pardo ou lince-vermelho (nome científico: Lynx rufus) é um felídeo selvagem nativo da América do Norte. Com doze subespécies reconhecidas, esse animal pode ser encontrado entre o sul do Canadá e o norte do México, incluindo a maioria dos Estados Unidos continentais. O lince-pardo é um predador adaptável que habita ambientes diversos, tais como florestas, semi-desertos, zonas urbanas ou até pantanosas. Os linces-pardos vivem numa determinada área que varia conforme a estação do ano. Fisicamente, o Lynx rufus possui listas pretas características nas patas dianteiras e na cauda. As suas orelhas são proeminentemente pontiagudas com pequenos tufos pretos nas pontas. A sua cauda é curta e grossa, de ponta preta e distingue-se de outras espécies de lince pela lista branca que possui por baixo da cauda. O seu pelo é normalmente de cor cinza ou de vários tons de castanho avermelhado, intercalando com manchas pretas ou dissipando-se nos tons claros das partes inferiores do seu corpo. Um macho adulto tem aproximadamente 90 cm de comprimento e varia entre os sete e os quatorze kg, e é geralmente 30 a 40% maior que a fêmea. É um animal carnívoro e, embora prefira se alimentar com coelhos e lebres, também pode caçar desde insetos e pequenos roedores a quadrúpedes de maior porte, tais como o cervo. A localização, estação do ano e escassez das presas influenciam bastante as suas escolhas enquanto predador. Como a maioria dos felinos, é territorialista e geralmente solitário, embora possa acontecer de mais de um indivíduo habitar uma área. Eles utilizam vários métodos para determinar os limites de seu território, tais como marcações com as garras, urina e fezes. O lince-pardo acasala entre o inverno e a primavera e tem um período de gestação de cerca de dois meses. Embora tenham sido extensivamente caçados por humanos, por esporte ou peles, sua população se provou resistente. A espécie continua com um número estável e a população é saudável. Eles fazem parte da mitologia nativo americana e do folclore dos colonizadores europeus."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","ボブキャット（英語: bobcat）は、ネコ科オオヤマネコ属に属する中型獣である。 体長65–105cm、尾長11–13cm、体重6–15kg。アメリカを含むカナダ南部からメキシコ北東部にかけての森林・草原・半砂漠地帯に生息し、12種類の亜種が確認されている。個体数は72万5000頭ほど。体色は砂漠では黄色っぽく、森林では暗い色をしているなど、生息する地域によって異なる。 グレーから茶色の毛色と髭、黒い飾り毛の付いた耳を持ち、中型のオオヤマネコのような外観を持つ。同じ地域に生息するカナダオオヤマネコよりは小さいが、大型のイエネコの二倍くらいの大きさである。特有の黒い線が前足にあり、名前の由来となる先端が黒い短い尾を持つ。 夜行性で、主にウサギやジリスなどの小型草食獣や鳥類を捕食するが、基本的には虫でも小さいネズミ科の動物やシカも何でも捕食する。捕食の対象は生息地域や季節によって変化する。他のネコ科の動物と同様、縄張りがあり単独で行動するが、場所によっては人間の生活する場所が縄張りと重複していることもある。縄張りは猫同様、爪の痕や尿・便によるマーキングで行う。ネコ科の動物としては比較的長距離走に耐える。木登りもうまい。発情期は冬の終わりから春にかけてで、妊娠期間は50日前後。1度の出産で1 - 4子を産む。 ボブキャットは人間により、娯楽と毛皮の目的でハンティングされているが、頭数は減っていない。ボブキャットはアメリカインディアンの神話やヨーロッパからの開拓者の民話にも登場する。"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","De rode lynx (Lynx rufus) is een katachtige uit het geslacht der lynxen (Lynx). Hij komt voor in Noord-Amerika en is daar bekend onder de naam ""bobcat""."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Рись руда, рись червона, бобкет (Lynx rufus) — вид рисі, ареал якого охоплює крайній південь Канади, майже всю територію США й північну частину Мексики. Руда рись мешкає в різного типу лісах, у болотистих місцях, чагарниках, луках, напівпустелях, на околицях міст. Основною здобиччю є зайцеподібні й мишоподібні гризуни. Як і більшість котових бобкети є територіальними і переважно поодинокими. Як і в інших рисей вуха увінчані пучком чорного волосся, а хвіст короткий і з чорним кінчиком, на ногах чорні смуги, задні ноги довші й кремезніші."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","短尾貓（學名：Lynx rufus），正名為短尾猞猁、紅褐猞猁、美國猞猁，是分布在北美洲的一种之物種，其下已知有12個亞種，主要分佈在加拿大南部至墨西哥北部，包括大部份的美國本土。短尾貓是有很強適應力的掠食者，棲息在林地、半沙漠、城市及沼澤。牠們现在仍然生活在原有的分佈地区，并有一定數量。 短尾貓的毛皮呈灰色至褐色，面上有鬚，耳朵有黑毛，外表像其他中等身型的猞猁。牠們比加拿大猞猁細小，但較家貓大兩倍。牠們的前肢上有明顯的黑帶，粗短的尾巴端呈黑色。 雖然短尾貓喜歡吃兔及野兔，但仍會捕獵昆蟲、小型的齧齒目，以及鹿、叉角羚等。牠們選擇獵物會視乎地點及棲息地、季節及獵物的數量。牠們像大部份的貓科般是有領域的，多是獨自生活，不過仍有一些領域是重疊的。牠們使用多種方法來標示疆界，包括爪痕、尿液及糞便等。短尾貓於冬天至春天期間生育，妊娠期為兩個月。 短尾貓雖然被人類為運動及毛皮而獵殺，但其數量卻沒有显著減少。短尾貓亦在美洲原住民神話及歐洲傳說中出現。"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","الوشق الأحمر أو الوشق الكميت (الاسم العلمي: Lynx rufus) هو حيوان ثديي من فصيلة السنوريات يعيش في أمريكا الشمالية، وتشير أحافيره إلى أنه يعيش هناك منذ حوالي 1,8 مليون سنة، وتمتد مواطنه بسلالاته الاثنتي عشرة المختلفة من جنوب كندا إلى شمال المكسيك، بما في ذلك معظم الولايات الأمريكية المتجاورة. والوشق الأحمر حيوان مفترس قابل للتكيف يعيش في المناطق ذات الأشجار والمناطق شبه الصحراوية، وفي أطراف المناطق الحضرية والغابات، وفي بيئات المستنقعات، ولا يزال يعيش في معظم المناطق الأصلية له، وتتمتع أفراده بصحة جيدة. يشابه الوشق الأحمر الأوشاق الأخرى ذات الحجم المتوسط من الجنس نفسه، فهو يمتلك فرواً رمادي اللون أو بنّيّاً، ووجهاً كثيف الشعر، وآذاناً عليها خصل سوداء، وهو أصغر حجماً في المتوسط من الوشق الكندي، والذي يشاركه في أجزاء من مواطنه، ولكنه مع ذلك أكبر من القطط المستأنسة وبضعفي حجمها تقريباً، كما يمتلك الوشق الأحمر أشرطة سوداء مميزة على ذراعيه الأماميتين، وذيلاً قصيراً ثخيناً منقطاً بنقط سوداء. ومع أن الوشق الأحمر يفضل الأرانب والقواعات، إلا أنه قد يصطاد أي شيء من الحشرات والدواجن والقوارض الصغيرة إلى الأيائل أو الغزلان، ويعتمد اختيار الفريسة على الموقع والموطن والموسم والوفرة. وكمعظم السنوريات الأخرى، فإن الوشق الأحمر حيوان استعماري وانفرادي إلى حد كبير، مع وجود بعض التداخل في نطاقات مواطنه، وهو يستخدم عدة طرق لتعليم حدود منطقته الخاصة، بما في ذلك التعليم بالمخالب والتعليم باستخدام البول أو البراز. وتقوم الأوشاق الحمراء بالتناسل ابتداءً من فصل الشتاء وحتى فصل الربيع، أما فترة حملها فهي شهران تقريباً. ومع أن البشر يقومون باصطياد الأوشاق الحمراء على نطاق واسع، وذلك من أجل فرائها أو للتسلية فقط، إلا أن أعدادها لم تتضرر كثيراً، وقد كانت توصف بأنها مفترسات مراوغة صعبة المنال في الأساطير الأمريكية الأصلية وثقافة المستوطنين الأوروبيين."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Katamotz gorri (Lynx rufus) Lynx generoko animalia da. Artiodaktiloen barruko Felinae azpifamilia eta Felidae familian sailkatuta dago."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Ball oíchí de chlann na gcat, dúchasach do Mheiriceá Thuaidh. Cosúil le lincse bheag. Suas le 1 m ar fhad. Donn le spotaí dorcha, an t-eireaball an-ghearr. Áitríonn sé scrobarnach is foraois. Itheann sé éin, creimirí, coiníní, agus (sa gheimhreadh) fianna."
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/abstract","Der Rotluchs (Lynx rufus), in Amerika aufgrund seines vergleichsweise kurzen Schwanzes „Bobcat“ genannt, ist eine Luchsart, deren Verbreitungsgebiet vom südlichen Kanada bis zum Norden Mexikos reicht. Rotluchse sind anpassungsfähig und nutzen so unterschiedliche Lebensräume wie Wälder, Halbwüsten, die Randzonen von Städten und Sumpfgebiete. Die Art gilt als nicht bedroht. Zur bevorzugten Beute des Rotluchses zählen Kaninchen und Hasen. Rotluchse sind jedoch opportunistische Jäger, deren Beutespektrum alle im jeweiligen Lebensraum vorhandenen kleinen und mittelgroßen Säuger und Vögel umfasst. Auch Fische, Schlangen und Insekten werden von ihnen gefressen. Wie die meisten Katzenartigen sind Rotluchse territorial und leben überwiegend einzelgängerisch."
"http://dbpedia.org/resource/Bobcat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobcat?oldid=1114449731&ns=0"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageLength",68687
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobcat"
