"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Medina,_Ohio"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Schilling"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Byrd"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Costello"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Appling"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Ellis"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Dawson"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Bohnhoff"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Wollenman"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Trice"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Harris"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Wetzel"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Chapman"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Gauna"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Kaminski"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",41
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",33
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",27
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",29
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/position","#37 PF"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_Forward"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",18
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",22
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",1
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.msuspartans.com/sports/m-baskbl/mtt/msu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/team","Michigan State Spartans"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","140.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","280.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","135.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","537.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","520.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/timezone","Eastern Time
Source"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","truTV"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","TNT"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Mike_Garland"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Dane_Fife"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Dwayne Stephens 
* Dane Fife 
* Mike Garland"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/bowlResult","Elite Eight"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac2Year",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/aprank",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",12707
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",12561
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",8117
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13873
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",11623
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",17249
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",19499
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",6098
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",6115
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",14088
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",7397
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",17472
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",16618
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",15400
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",18809
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",15832
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",10862
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",14797
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",22711
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",19314
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Champions_Classic"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches Vs. Cancer Classic semifinals"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Championship"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Coaches_Vs._Cancer_Classic"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches Vs. Cancer Classic championship"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Michigan–Michigan_State_basketball_rivalry"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches Vs. Cancer Classic"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/hcYear",19
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hamilton_Southeastern_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._Mary_Catholic_Central_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pershing_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/De_La_Salle_Institute"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Medina_High_School_(Medina,_Ohio)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Okemos_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nouvel_Catholic_Central_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Wayne_High_School_(Ohio)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Western_High_School_(Bay_City,_Michigan)"
