"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle,_1st_Baron_Carleton"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosopher"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Cowley"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_(heraldry)"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holland_(architect)"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Estates"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_London_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchisédech_Thévenot"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_14th_Earl_of_Morton"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laputa"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_College"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interface_Focus"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalsocietypublishing.org/"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalsociety.org/fellows/fellows-directory/"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalsociety.org/"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Societies/RS.html"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalsociety.org/uploadedFiles/Royal_Society_Content/about-us/fellowship/Fellows1660-2007.pdf"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/p003hyds"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703160103/http:/www.scholarly-societies.org/history/1660rs.html"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119184509/http:/royalsociety.org/seefurther/"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrisharrison.net/index.php/Visualizations/RoyalSociety"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=Philosophical%20transactions%20of%20the%20Royal%20Society%20of%20London"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾಯಲ್_ಸೊಸೈಟಿ"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157503209"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रॉयल_सोसायटी"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রয়েল_সোসাইটি"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karaliskā_biedrība"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家学会"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Comann_Rìoghail"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_Hoàng_gia_Luân_Đôn"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王立学会"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kráľovská_spoločnosť"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Британско_кралско_научно_дружество"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החברה_המלכותית"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رائل_سوسائٹی"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лонданскае_каралеўскае_таварыства"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cumann_Ríoga"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лондонське_королівське_товариство"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4230899-9"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regalis_Societas_Londini"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റോയൽ_സൊസൈറ്റി"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/39272-8"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GiQu"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლონდონის_სამეფო_საზოგადოება"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljeva_družba"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/London_qirollik_jamiyati"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجمعيه_الملكيه"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevsko_društvo"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रॉयल_सोसायटी"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kraljevsko_društvo_za_unaprjeđenje_prirodnih_znanosti"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16269581-0"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الملكية"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝa_Societo_de_Londono"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਾਇਲ_ਸੁਸਾਇਟੀ"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոնդոնի_թագավորական_ընկերություն"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kraljevsko_društvo"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Анҷумани_салтанатии_Лондон"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кралско_друштво"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Londoni_Kuninglik_Selts"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەنجومەنی_پادشایی"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондонское_королевское_общество"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљевско_друштво"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/London_Kral_Cəmiyyəti"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλική_Εταιρεία"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Konunglega_breska_vísindafélagið"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královská_společnost"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_سلطنتی"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Gymdeithas_Frenhinol"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชสมาคม"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Rejala_socio"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123885"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕립학회"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரச_கழகம்"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcxm"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prince_of_Asturias_Award_for_Communication_and_Humanities"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Science_Council"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Society_presidents"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossaries_of_science_and_engineering"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Royal_Society.svg?width=300"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/remarks","Motto: Nullius in verba"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/remarks",""
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/mainOrgan","Council"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/alt","Sketch of the coat of arms; refer to article text for description"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/caption","[[#Coat of arms"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/formation",1660-11-28
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/headquarters","London,"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/headquarters","United Kingdom"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Adrian_Smith_(statistician)"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Andy_Hopper"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Robin_Grimes"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderTitle","Treasurer"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/leaderTitle","Foreign Secretary"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/membership","~ 140 Foreign Members"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/membership","~ 1600 Fellows"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/membership",""
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/membership",6
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/staff","~225"
"http://dbpedia.org/resource/Royal_Society","http://www.georss.org/georss/point","51.50611111111111 -0.1322222222222222"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","A Royal Society é uma instituição destinada à promoção do conhecimento científico fundada em 28 de novembro de 1660 em Londres. A Academia Real Irlandesa, fundada em 1782, é afiliada a ela. Seu nome completo em inglês é The Royal Society of London for Improving Natural Knowledge (A Sociedade Real de Londres para a Melhoria do Conhecimento Natural). A Royal Society é equivalente à Académie des Sciences (Academia de Ciências) francesa, fundada em 1666. A Royal Society of Edinburgh (Sociedade Real de Edimburgo), fundada em 1783, é uma instituição escocesa independente."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","王立学会（おうりつがっかい、Royal Society）は、1660年にロンドンで作られた民間の科学に関する団体である「自然についての知識を改善するためのロンドン王立学会」（The Royal Society of London for Improving Natural Knowledge）のことである。他の日本語訳として王立協会（おうりつきょうかい）、王認学会（おうにんがっかい）がある。結成以来現在まで続いており、最古の学会である。ロイヤルという名前は1662年にチャールズ2世の勅許を得て法人格を得たためつけられたが、国王または女王はあくまで守護者（パトロン）と言う位置づけで、フランスの王立パリ科学アカデミーと違って国庫の補助はなく、1850年に政府の補助金を得るまで会員の会費によって運営されていた。王族フェロー、名誉フェロー、外国人フェロー（日本人を含む）を含めて2016年の時点で約1600人のフェローがおり、会員は「王立学会フェロー」を名乗ることが許可される。"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","La Reĝa Societo de Londono pri la Plibonigo de Prinatura Scio (angle Royal Society of London for the Improvement of Natural Knowledge) pretendas esti la plej malnova ankoraŭ ekzistanta . Ĝi estis fondita en 1660. Kvankam ĝi estas neŝtata asocio, ĝi servas kvazaŭ scienca akademio de Britio, Irlando kaj la Brita Regnaro. Pri Irlando zorgas speciala branĉo, la (1785), pri Skotlando la Reĝa Societo de Edinburgo (1783). La latina moto de la societo, nullius in verba (= ""je nenies vortoj""), indikas, ke bazo de scienca argumentado povas esti nur demonstreblaj faktoj (eksperimentoj), sed ne citado de aŭtoritatuloj."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Royal Society of London from Improving Natural Knowledge (euskaraz: «Zientzia Naturalaren Aurrerapenerako Londresko Errege Elkartea»), soilik Royal Society bezala ere ezagutzen dena Erresuma Batuko elkarte zientifikorik antzinakoena eta Europako antzinakoenetako bat da. 1660 bere fundazioko urtetzat hartzen den arren, urte batzuk lehenago bazegoen aldika-aldika biltzen zen zientzilari talde bat. 1782an sortutako harreman estua du, 1783an sortu zen eskoziar erakunde independente bat bezala mantentzen den bitartean. Erakunde pribatu eta independente bat den arren Erresuma Batuko Zientzien Akademia Nazionalaren lana egiten du eta 2000n sortutako partaide da."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Ло́ндонское короле́вское о́бщество по разви́тию зна́ний о приро́де (англ. Royal Society of London for Improving Natural Knowledge), Королевское общество (Royal Society) — ведущее научное общество Великобритании, одно из старейших в мире, создано в 1660 году и утверждено королевской хартией в 1662 году. Девиз общества — «Nullius in verba» (с лат. — «Ничего со слов») — означает, что доказательством должны служить только проведённые человеком эксперименты, расчёты, но никак не слова авторитетов. Это выражение было избрано в знак того, что оно будет полагаться только на научные свидетельства, в отличие от средневековой схоластической философии, для которой непререкаемыми авторитетами были Аристотель и отцы церкви. Будучи частной организацией, существующей на субвенции от правительства, играет важную роль в организации и развитии научных исследований в Великобритании и действует как совещательный орган при решении основных вопросов научной политики, выступая в качестве британской академии наук. Насчитывает свыше тысячи членов. С 1665 года Общество издаёт журнал Philosophical Transactions of the Royal Society (Phil. Trans.) — один из старейших научных журналов мира. По задачам и функциям Королевское общество часто сравнивают с академией наук, иногда называя «Академией наук Великобритании». Вместе с тем в 1901 году по инициативе общества была создана особая Британская академия — для участия британских учёных в ."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","倫敦王家自然知識促進學會（英語：Royal Society of London for Improving Natural Knowledge），（Royal Society），但多译作“皇家学会”，是英国资助科学发展的组织，成立于1660年，并于1662年、1663年、1669年领到王家的各种特許狀。学会宗旨是促进自然科学的发展，它是世界上历史最长而又从未中断过的科学学会，在英国起着国家科学院的作用。英國君主是学会的保护人。"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","The Royal Society of London for the Improvement of Natural Knowledge, atau yang lebih dikenal dengan sebutan Royal Society saja, adalah perkumpulan yang didirikan pada tahun 1660 dengan tujuan memajukan ilmu pengetahuan. Organisasi ini mendapat piagam dukungan dari raja Inggris saat itu, Charles II pada 1662. Keanggotaan (fellowship) diberikan setelah dipilih oleh anggota (fellow) yang sudah ada. Anggota disyaratkan memiliki kewarganegaraan salah satu anggota negara-negara persemakmuran atau Republik Irlandia. Warga negara nonpersemakmuran atau Republik Irlandia dapat menjadi anggota asing (foreign member). Tokoh-tokoh seperti Isaac Newton, Christopher Wren, Charles Darwin, Ernest Rutherford dan Dorothy Hodgkin adalah anggota Royal Society."
