"subject","predicate","object"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Arab_Jamahiriya"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Bombardier"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separatist_rebellion-based_civil_wars"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forkhill"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Parliamentary_Party"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_People's_Liberation_Organisation"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulster.ogv"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weir_(loyalist)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portadown"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Liberation_Army"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_books_about_the_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_handling"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusty_Spence"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Envoy_for_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Boyne"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1798"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_war"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bogside"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democracy_(Ireland)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Settlement_1662"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Irish_general_election"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary_punishment_attacks_in_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenanne_gang"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_and_Security_(Northern_Ireland)_Act_2007"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitaries"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_and_World_War_I"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greysteel_massacre"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Northern_Ireland_riots"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Bishopsgate_bombing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ramsbotham"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greysteel"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Agreement"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_bombing_of_Libya"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hospital"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Docklands_bombing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmill_massacre"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Finucane"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Workers'_Council"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-intensity_conflict"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Confederate_Wars"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_East_Boundary_Bureau_recommendations_May_1923.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalistic"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-H-Block"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Protestant_Volunteers"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_of_Belfast"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Authorities_(Special_Powers)_Act_(Northern_Ireland)_1922"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_conflicts"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Covenant"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughinisland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1991_Mortar_attack_on_Downing_Street.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_peace_process"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughinisland_massacre"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_rule_over_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_British_Army"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall_ambush"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War-weariness"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parity_of_esteem"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sands"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_arms_importation"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen_Hall_Library"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reavey_and_O'Dowd_killings"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collusion"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dirty_wars"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policing_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Research_Unit"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntollet_Bridge_incident"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Battalion,_Ulster_Defence_Regiment"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Ascendancy"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Pogrom"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods_bombing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UVF_Mid-Ulster_Brigade"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://player.bfi.org.uk/film/watch-belfast-no-way-out-1970/"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608064741/http:/cain.ulst.ac.uk/sutton/tables/Location.html%7Curl-status=live"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/othelem/chron/ch72.htm"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://celt.ucc.ie/published/E660001-001.html"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203185316/http:/www.linenhall.com/northernIrelandPoliticalCollection.asp"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ark.ac.uk/elections"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1991/RAC.htm"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinnfein.org/releases/freedom.html"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/recent/troubles/the_troubles_article_01.shtml"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-24987465"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikileaks.org/wiki/UK_military_operations_in_Northern_Ireland_1969-2006_aka_Operation_Banner"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F42686-1/irish-troubles"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theirishstory.com/tag/the-troubles/"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://cain.ulster.ac.uk/ni/security.htm"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190226112129/https:/cain.ulster.ac.uk/ni/security.htm"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesleyjohnston.com/users/ireland/past/troubles/index.htm"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peacewall-archive.net"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170712122750/http:/player.bfi.org.uk/film/watch-belfast-no-way-out-1970/"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المشاكل_(أيرلندا)"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xung_đột_vũ_trang_tại_Bắc_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конфлікт_у_Північній_Ірландії"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conflitto_nordirlandese"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjois-Irlannin_konflikti"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conflito_de_Irlanda_do_Norte"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩრდილოეთ_ირლანდიის_კონფლიქტი"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conflictu_d'Irlanda_del_Norte"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konflikt_w_Irlandii_Północnej"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4224971-5"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Konflikten_i_Nordirland"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Problema_irlandeză"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sjevernoirski_sukob"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konflikten_i_Nord-Irland"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhja-Iirimaa_konflikt"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sjevernoirski_sukob"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conflicte_nord-irlandès"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rGVHkCpJBTlq2dUVIvcjAlA"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उत्तरी_आयरलैंड_संघर्ष"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konflikt_v_Severním_Irsku"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konflikt_v_Severnom_Írsku"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_İrlanda_sorunu"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yR5u"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ziemeļīrijas_konflikts"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yr_Helyntion"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Átökin_á_Norður-Írlandi"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درگیری‌های_ایرلند_شمالی"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Truibils"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815436"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北アイルランド問題"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sjevernoirski_sukob"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфликт_в_Северной_Ирландии"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conflit_nord-irlandais"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordirlandkonflikt"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Észak-írországi_konfliktus"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konflik_Irlandia_Utara"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nordirlanda_konflikto"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北爱尔兰问题"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북아일랜드_분쟁"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכסוך_בצפון_אירלנד"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Северноирски_сукоб"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_Civila_d'Irlanda_del_Nòrd"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะทรับเบิลส์"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conflitos_na_Irlanda_do_Norte"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конфликт_в_Северна_Ирландия"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kr2"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_norirlandés"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύγκρουση_στη_Βόρεια_Ιρλανδία"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipar_Irlandako_gatazka"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konflikten_i_Nord-Irland"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konflikten_i_Nordirland"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Na_Trioblóidí"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şimali_İrlandiya_konflikti"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشکلات_(شمالی_آئرلینڈ)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_topics"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Northern_Ireland_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_The_Troubles_in_Britain_and_Europe"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
