"subject","predicate","object"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ModernFrenchAFVs"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M270A1_Multiple_Launch_Rocket_System_South_Dakota_ANG.jpg?width=300"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/armour",5083
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/caption","Boeing General Support Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/caption","Vought General Support Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/crew",3
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/designDate",1977
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Ling-Temco-Vought"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/engine","Cummins VTA-903 diesel engine"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/enginePower","at 2600 rpm"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/footer","Boeing and Vought prototypes"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/image","Vought GSRS Self-propelled Launcher Loader 1979.png"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/image","Boeing GSRS Self-propelled Launcher Loader 1979.png"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/primaryArmament","or 4 x PrSM"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/productionDate",1980
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/service",1983
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/suspension","Torsion bar"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/type","http://dbpedia.org/resource/Multiple_rocket_launcher"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/usedBy","See ''[[#Operators"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/variants","M270, M270A1, M270A2, MARS II, LRU, MLRS-I"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","M270 다연장 로켓 발사 시스템(M270 Multiple Launch Rocket System; M270 MLRS)은 미국의 다연장 로켓포이다. 1983년 미국 육군에 최초로 인도되었다. 유럽에 널리 수출되었고, 또한 유럽에서 생산되고 있다. 발사대는 1300대, 700,000발의 로켓이 생산되었다. 1991년 걸프전에 사용되어 그 유효성을 입증했다. 이라크군이 강철비라는 별명으로 불렀다. 2003년에 생산이 중단되었고, 마지막으로 이집트 육군이 인도받았다."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","M270 MLRS (англ. Multiple Launch Rocket System, также известна как SPLL (англ. Self-Propelled Loader/Launcher)) — американская универсальная пусковая установка, использующаяся в качестве РСЗО и установки для запуска тактических ракет. Также в 1980-х годах прорабатывалась возможность запуска с неё крылатых ракет . Разработана фирмой Lockheed Martin Missiles and Fire Control. Принята на вооружение сухопутных войск США в 1983 году. Пусковая установка смонтирована на гусеничной базе американской платформы Bradley. В кабине размещается боевой расчёт из трёх человек: командир установки, наводчик и механик-водитель."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","M270多管火箭系統（英語：M270 Multiple Launch Rocket System，常縮寫為M270 MLRS）是一個設有裝甲的自走多管火箭武器系統。自1983年美軍首度使用M270火箭砲之後，北約多個成員國相繼開始採用M270，而逐漸成為北約的制式武器。之後美國與歐洲諸國總共生產了約1,300輛的M270與約700,000支火箭。2003年時，在最後一批M270交付之後，M270正式停產。"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","РСЗВ M270 (англ. M270 Multiple Launch Rocket System, MLRS) — американська реактивна система залпового вогню (РСЗВ) на гусеничній базі БМП «Бредлі» виробництва компанії Vought. Призначена для виконання в будь-який час доби та за різних погодних умов бойових завдань з ураження і знищення з закритих вогневих позицій на відстанях понад 30 км районів зосередження військ та бойової техніки, позицій ствольної та реактивної артилерії противника, районів розгортання його сил і засобів протиповітряної оборони, вантажних автомобілів, легкоброньованих бронетранспортерів, а також командних пунктів, вузлів зв'язку та інших площинних цілей. З 1983 року РСЗВ перебуває на озброєнні армії США. Загалом виробили близько 1300 одиниць M270 і понад 700 000 ракет різного типу. Згодом заснували виробництво в Європі й поступово вони почали надходити на озброєння армій країн-членів НАТО. Останню партію РСЗВ виробили у 2003 році й поставили на потребу єгипетської армії. У липні 2022 року надійшли на озброєння України."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","The M270 Multiple Launch Rocket System (M270 MLRS) is an American-developed armored, self-propelled, multiple rocket launcher. The U.S. Army variant of the MLRS vehicle is based on the chassis of the Bradley Fighting Vehicle. The first M270s were delivered in 1983. The MLRS were subsequently adopted by several NATO countries and other countries. The MLRS first saw service with the United States in the 1991 Gulf War. The MLRS has been upgraded to fire guided missiles, and has been used by Ukraine in the 2022 Russian invasion of Ukraine."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","M270 Multiple Launch Rocket System, w skrócie MLRS – opancerzona, gąsienicowa, wieloprowadnicowa (12 pocisków 227 mm w dwóch modułach) wyrzutnia rakiet produkcji amerykańskiej. Pierwszy egzemplarz dostarczono U.S. Army w 1983. Od tego czasu stanowi wyposażenie armii 14 krajów. W latach 1983–2003 wyprodukowano ok. 1300 wyrzutni M270, jak również ok. 700 tys. rakiet. Produkcja zakończyła się w 2003 r., ostatnie egzemplarze odebrał Egipt. Konstrukcja była modernizowana (wersja M270A1 powstała poprzez przebudowę istniejących wyrzutni). Część zadań przejęła wyrzutnia kołowa M142 HIMARS (jeden moduł na 6 pocisków)."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","Het Multiple Launch Rocket System (MLRS) is een lanceersysteem voor projectielen op een rupsonderstel, met meerdere naast elkaar opgestelde vuurmonden, waardoor het mogelijk is om in hoog tempo een groot aantal projectielen af te vuren. De MLRS kan binnen één minuut twaalf raketten (type M26) stuk voor stuk afvuren. De raketten hebben een bereik van minimaal 30 en maximaal 300 km. Een raket kan 644 M77 subprojectielen bevatten, die boven het doelengebied worden uitgeworpen. Hierdoor is het systeem geschikt om zowel personeel als licht gepantserde doelen aan te vallen. Andere te gebruiken raketten gebruiken geen clustermunitie maar kunnen gebruikt worden om grote en of zwaar verstevigde doelen uit te schakelen. Het Israëlische leger gebruikte de MLRS in 2006 om meer dan 1,2 miljoen clusterbommen af te vuren op doelen in Libanon (zie ook Israëlisch-Libanese oorlog van 2006). Dit leidde tot veel kritiek, zowel internationaal als in Israël zelf. De MLRS werd ook veelvuldig gebruikt tijdens Operatie Desert Storm in 1991 en de Irakoorlog in 2003. Drieëntwintig MLRS systemen werden in 1988 door Nederland aangeschaft. Achttien daarvan werden ingedeeld in twee batterijen: 109 Batterij Veldartillerie (BtVA) en de mobilisabele 119 BtVA. Beide batterijen bestonden uit drie pelotons met elk drie MLRS-systemen. Als een gevolg van bezuinigingen werden 22 raketsystemen in 2004 verkocht aan Finland voor ongeveer 30 miljoen euro en werden de MLRS-eenheden, 109 en 119 Batterij Veldartillerie, opgeheven. Hierbij kwam er een einde aan 45 jaar raketartillerie binnen de Koninklijke Landmacht. Het 23e exemplaar van de MLRS wordt tentoongesteld in het Nationaal Militair Museum te Soesterberg."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","M270 Multiple Launch Rocket System, kort M270 MLRS, är ett raketartillerivapen från USA. Det kan skjuta styrda och ostyrda projektiler upp till 42 km. Genom att avfyra Army Tactical Missile System (ATACMS) kan artillerisystemet nå upp till 300 km."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","Το Πυραυλικό σύστημα πολλαπλής εκτόξευσης Μ270 ή (Πολλαπλός Εκτοξευτής Πυραύλων - ΠΕΠ) είναι ερπυστριοφόρος εκτοξευτής ρουκετών το οποίο κινείται με τη βοήθεια ενός πετρελαιοκινητήρα και είναι Αμερικάνικης κατασκευής. Η παραγωγή του ξεκίνησε το 1980 και τερμάτισε το 2003, όπου οι κατασκευαστές ήταν οι Lockheed-Martin, Diehl BGT Defence, Aerospatiale και σχεδιασμός του έγινε το 1977 απο την Vought Corporation. Τα πυραυλικά συστήματα τοποθετούνται σε Μοίρες Πολλαπλών Εκτοξευτών Πυραύλων ή αλλιώς ΜΠΕΠ."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","Le M270 Multiple Launch Rocket System ou M270 MLRS est un lance-roquettes multiples développé aux États-Unis et principalement en service au sein de l'US Army."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","Beim Multiple Launch Rocket System (MLRS) handelt es sich um ein von 1983 bis 2003 produziertes Mehrfachraketenwerfer-Artilleriesystem auf Kettenfahrgestell. Die Typenbezeichnung des amerikanischen Militärs lautet M270. Es wird bei der Bundeswehr unter dem Namen Mittleres Artillerieraketensystem (MARS) geführt. Während des Kalten Krieges war der flächendeckende Einsatz von MARS I gegen Panzerverbände des Warschauer Pakts vorgesehen."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","El M270 MLRS (Multiple Launch Rocket System) es un lanzacohetes múltiple autopropulsado y blindado. Además de cohetes convencionales, el MLRS también puede lanzar cohetes guiados o misiles como el MGM-140 ATACMS. Los primeros lanzadores fueron entregados al Ejército de los Estados Unidos en 1983. El sistema es utilizado por varios países de la OTAN y algunos sistemas han sido fabricados en Europa. Se han producido unos 1300 lanzadores y más de 700 000 cohetes. El sistema ha sido utilizado en la Guerra del Golfo y la Guerra de Irak, donde mostró su eficacia. La producción del M270 finalizó en 2003, cuando se entregó el último lote al ejército egipcio. Los misiles utilizados por los MLRS son de ataque terrestre y tienen un sistema de carga automático dirigido por una computadora instalado en el vehículo portador de la lanzadera."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","Il lanciarazzi multiplo MLRS (Multiple Launch Rocket System) è il sistema più pesante, complesso e potente sviluppato in tale categoria d'armamenti dall'industria occidentale (TEL). Divenuto rapidamente il sistema standard della categoria, con la sostituzione di programmi nazionali in diversi paesi, l'MLRS ha 12 tubi di lancio da 227 mm, un calibro insolito, che sparano razzi standard M26 da 308 kg con testate normalmente a submunizioni. Ogni razzo ha ben 644 bombette M77, pesanti 0,23 kg e nonostante questo capaci di perforare 100 mm di acciaio, colpendo dall'alto i carri armati e blindati nemici, con un raggio utile delle schegge di circa 4 metri (50 m²). Ogni razzo M26 può distruggere un'area di 0,23 km quadrati, e con le submunizioni il raggio d'azione aumenta. In seguito sono stati introdotti razzi con carichi diversi e più leggeri, con testate chimiche, biologiche e anticarro, e la gittata è aumentata dai 31,8 km originali, in quanto all'origine era privilegiata la potenza piuttosto che la gittata. Il veicolo lanciatore è basato sullo scafo M993, derivato dall'IFV M2 Bradley, cingolato e leggermente protetto. È entrato in servizio con l'esercito statunitense nel 1982. Viene prodotto su licenza in Inghilterra, Francia, Italia, Germania e Paesi Bassi. Il suo primo impiego operativo fu durante la prima guerra del Golfo, quando le batterie di MLRS crearono dei grandi buchi nelle linee difensive irachene prima dell'offensiva terrestre per liberare il Kuwait. Gli iracheni da quel giorno lo soprannominarono ""pioggia d'acciaio"" proprio per la sua potenza e rapidità di tiro. Ideato per rivaleggiare i sistemi di artiglieria sovietici BM-21 e BM-24, il lanciatore MLRS rimase a lungo il sistema più affidabile e portabile, considerando il progresso effettuato con l'utilizzo dei razzi guidati mediante sistema GPS e missili a più lunghe portate fino a 300 chilometri di gittata."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","M270 MLRS (anglická zkratka znamená Multiple Launch Rocket System) je americký samohybný obrněný salvový raketomet. Americká armáda ho začala používat v roce 1980. Po dalších změnách na drahém MLRS ho zakoupily armády Spojeného království, Francie, Německa, Itálie, Nizozemska a Turecka."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","O M270 Multiple Launch Rocket System (""Sistema de lançamento de foguetes múltiplos""; M270 MLRS) é um veículo blindado e autopropulsado de lançamento de foguetes. Desde a entrega do primeiro M270 ao Exército dos Estados Unidos em 1983, este veículo foi adotado por vários países da OTAN. Cerca de 1 300 M270 foram construídos (junto com mais de 700 000 foguetes). A produção deste veículo foi encerrada em 2003, com suas últimas unidades sendo entregues para o Egito."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","多連装ロケットシステム（たれんそうロケットシステム、Multiple Launch Rocket System＝MLRS）は、長射程の阻止砲撃用としてアメリカ陸軍が開発した自走多連装ロケット砲である。主にMLRSと呼ばれる。アメリカ軍の制式名称はM270。 アメリカ以外では計画参加国に加え、日本や韓国、イスラエルなど13ヶ国で採用され、1,300輌以上が生産・運用されている。"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/abstract","راجمة صواريخ أم 270 أو نظام الصواريخِ متعدّدِ الانطلاقِ (M270 MLRS) قاذفة صواريخ متعدّدة ,هي نوع من مدفعيةِ الصاروخِ.نظامَ الصاروخِ متعدّدِ الانطلاقِ: هو نظام متنقل عالي ذو قابلية اتوماتيكية مستند على M270 (رصيف السلاحِ).ويُطلقُ MLRS صواريخ أرض - أرض وذخيرة إطلاق نارِ حديثةِ (مثل نظامِ قذيفةِ الجيشِ الأمريكيِ التكتيكيِ - Atacms). وبدون تَرْك سيارةِ القذف، يُمْكِنُ للطاقم الثلاثي (سائق، رئيس القسمَ والمدفعي) أَنْ يطلق اكثرمن إثنا عشرَ صاروخ MLRS في أقل مِنْ 60 ثانيةِ.وهو مناسب بشكل جيد جداً للمقولة اضرب-وانطلق: حيث يُمكِن أَن يُطلقصواريخَه بسرعة كبيرة ويَبتعد فوراً لتَفادي نيران البطاريةِ المضادةِ. وتَشْملُ وحدةُ القاذفةِ MLRS قاذفة من طرازM270 محمّلة ب12 صاروخِ، معبئة في حجر(جراب) 2*6. والقاذفةَ، المرفوعة على هيكلَ برادلي مشدود، تمتلك نظامَ تحميل ذاتيِ وتوجيه ذاتيِ إلى حدٍ كبير. يَحتوي حاسوب سيطرة على الحريقِ الذي يُكاملُ العربةَ والصاروخَ الذي يُطلقُ العملياتَ.إنّ الصواريخَ وقذائفَ Atacms مُحتَوية في السنفاتِ القابلة للتبادلِ. تَحتوي كُلّ سنفة ستّة صواريخِ غير موجّهةِ أَو واحد قذيفةِ Atacms موجّهة، النوعان لا يُمْكن أنْ يخْلَطا. والقاذفة يُمْكِنُ أَنْ تَحْملَ سنفتان في نفس الوقت، كُلّ إثنا عشرَ صاروخ أَو اثنان قذائفِ Atacms يُمْكِنُ أَنْ تُطلَقَ في اقل من دقيقة.والقاذفةِ القادرة على إطلاق إثنا عشرَ صاروخَ يُمْكِنُ أَنْ تَغطّي كيلومترَ مربّعَ واحد بالكامل بذخيرة ثانوية. والصواريخ يُمْكِنُ أَنْ تُطلَقَ بشكل منفرد أَو في موجاتِ مِنْ اثنان إلى إثنا عشرَ. الدقة مُبقيةُ في جميع أنماطِ الإطلاق لأن الحاسوبَ يعيد توجيه القاذفة بين الدوراتِ. [b]القواذف يستخدم ذخائر متنوعة محملة على صواريخ من طراز Army Tactical Missile System—ATACMS وتصنعه شركة لوكهيد مارتن Lockheed Martin, تم تسليم أول نموذجمنه إلى وحدات الجيش الأمريكي سنة 1983, ليدخل بعد ذلك تسليح أغلب جيوش دول حلف شمال الأطلسي, كما تم تصنيعه على نطاق واسع من قبل الدول الأوروبية, ولقد صنع للجيش الأمريكي حوالي 1300 وحدة من هذا النظام مع ما يقارب 700000 صاروخ وتم استخدامه بشكل واسع جدا خلال حرب الخليج الثانية سنة 1991 وخلال غزو العراق في مارس 2003 حيث أثبت فعاليته العالية كنظام مدفعية صاروخية كثيفة. و لقد توقف إنتاج هذا النظام سنة 2003 بعد تسليم الدفعة الأخيرة للجيش المصري."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Launcher"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M270_Multiple_Launch_Rocket_System?oldid=1124783670&ns=0"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/Weapon/height","2590.8"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/Weapon/length","6972.3"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/Weapon/weight","24036.264"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/Weapon/width","2971.8"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageLength",72598
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/height",2.5908
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/length",6.9723
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/weight",24036264.0
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/width",2.9718
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Multiple_rocket_launcher"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M270_Multiple_Launch_Rocket_System"
