"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020_gt"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canadian_Museum_of_Civilization"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Department_of_Canadian_Heritage"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_museums_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notefoot"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notetag"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Museum_of_History_Logo.svg?width=300"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Douglas_Cardinal"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/caption","Southern wing"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/caption","The museum from across the Ottawa River"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/caption","Northern/curatorial wing"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/chairperson","Carole Beaulieu"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/director","Caroline Dromaguet"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/footer","Exterior view of the museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/formed",1990-06-01
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/image","Ottawa, Canada .jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/image","Curatorial wing of the Canadian Museum of Civilization.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/location",100
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/logo","Canadian Museum of History Logo.svg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/nativeName","Musée canadien de l’histoire"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/nativeNameLang","French"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/network","Canadian Museum of Civilization Corporation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/preceding","National Museums of Canada Corporation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/totalWidth",385
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/type","Corporation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/type","Anthropology, cultural, ethnology, and history museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/website","https://www.historymuseum.ca/"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/Department_of_Canadian_Heritage"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.georss.org/georss/point","45.429722222222225 -75.7088888888889"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","カナダ歴史博物館（英語：Canadian Museum of History、仏語：Musée canadien de l’histoire）はカナダ・ケベック州ガティノーにある国立歴史博物館である。2013年末に「カナダ文明博物館」から改称された。"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Le Musée canadien de l'histoire (en anglais : Canadian Museum of History), anciennement Musée canadien des civilisations, est le musée national d’histoire humaine du Canada. Il s'agit du musée canadien le plus populaire et le plus fréquenté. Il est situé à Gatineau au Québec, dans le secteur de l'ancienne ville de Hull, sur la rive nord de la rivière des Outaouais. Il fait face à la colline du Parlement d'Ottawa et au Musée des beaux-arts du Canada. Sa vocation première est de recueillir, d’étudier, de conserver et de présenter des objets matériels qui témoignent de l’histoire humaine du Canada et de la diversité de sa population."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","The Canadian Museum of History (French: Musée canadien de l’histoire) is a national museum on anthropology, Canadian history, cultural studies, and ethnology in Gatineau, Quebec, Canada. The purpose of the museum is to promote the heritage of Canada, as well as support related research. The museum is based in a 75,000-square-metre-building (810,000 sq ft) designed by Douglas Cardinal. The museum originated from a museum established by the Geological Survey of Canada in 1856, which later expanded to include an anthropology division in 1910. In 1927, the institution was renamed the National Museum of Canada. The national museum was later split into several separate institutions in 1968, with the anthropology and human history departments forming the National Museum of Man. The museum relocated to its present location in Gatineau in 1989 and adopted the name Canadian Museum of Civilization the following year. In 2013, the museum adopted its current name, the Canadian Museum of History, and saw its mandate modified so further emphasis was placed on Canadian identity and history. The museum's collection contains over three million artifacts and documents, with some on display in the museum's permanent exhibitions. The museum also hosts and organizes a number of temporary, travelling, and online exhibitions, like the Virtual Museum of New France."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","O Museu Canadense de História (denominado Museu Canadense da Civilização antes de 2013; em francês Musée canadien de l'histoire; em inglês Canadian Museum of Civilization) é o museu nacional de história humana do Canadá; e o mais visitado museu do país. O principal objetivo do museu é colecionar, estudar, preservar e apresentar objetos materiais que iluminem a história humana do Canadá e a diversidade cultural do seu povo. Em outubro de 2012, foi anunciado que o museu seria renomeado do Museu Canadense das Civilizações para o Museu de História do Canadá, com um foco maior na história e nas pessoas canadenses. A mudança de nome tornou-se oficial quando a Lei do Museu da História do Canadá recebeu o Assentimento Real, em 12 de dezembro de 2013. Mudanças na identidade visual do museu foram implementadas gradualmente ao longo dos meses seguintes. As galerias permanentes do Museu da História exploram os 20 mil anos de história humana do Canadá e um programa de exposições especiais expande temas canadenses e explora outras culturas e civilizações, do passado e do presente. O museu também é uma importante instituição de pesquisa. Sua equipe inclui especialistas líderes em história, arqueologia, etnologia, cultura folclórica canadense e muito mais. Com raízes remonta a 1856, o museu é uma das mais antigas instituições culturais da América do Norte. É também o lar do Canadian Children's Museum, e um Teatro IMAX com capacidade 3D. Costumava ser o lar do Canadian Postal Museum. O Museu da História é administrado pela Canadian Museum of History Corporation, uma Corporação Crown do país, que também é responsável pelo Museu da Guerra Canadense, o Museu das Crianças e o Museu Virtual da Nova França. O museu é membro da Associação Canadense de Museus."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Кана́дський музе́й історії (англ. Canadian Museum of History, фр. Musée canadien de l’histoire; колишній Кана́дський музе́й цивіліза́ції) — канадський державний музей історичного профілю у місті Гатіно, Квебек, над річкою Оттава навпроти будівель федерального парламенту. Музей збирає, вивчає, зберігає та експонує різноманітні артефакти, пов'язані з історією Канади."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","الاسم = المتحف الكندي للحضارةتاريخ التأسيس = 1856الموقع = غاتينو، كيوبيكنوع النشاط = تاريخ الإنسان والحضارةالمدير = مارك أونيل Mark O'Neillالأمين = مويرا ماك كافري Moira McCaffreyالزوار = 1,300,000الشبكة = شركة المتحف الكندي للحضارةالموقع الإلكتروني = www.civilization.caالمتحف الكندي للحضارة (بالفرنسية: Musée canadien des civilisation) وبالإنجليزية (Canadian Museum of Civilization)، هو المتحف الوطني الكندي المختص بالتاريخ البشري، وهو أكثر المتاحف الكندية شهرة والأكثر زيارة.يقع المتحف في منطقة غاتينيو في كيوبيك. أنشئ هذا المتحف أساساً لجمع ودراسة وحفظ وعرض المواد التي تلقي الضوء على التاريخ البشري في كندا والتنوع الثقافي لشعبها.يشتهر متحف الحضارة بصالات العرض الدائمة التي تكشف حصيلة 20 ألف عام من تاريخ البشر في كندا؛ كما يشتهر بعمارته وموقعه المذهل على ضفة نهر أوتاوا. كما يعرض المتحف برنامجاً متجدداً لإقامة المعارض الخاصة التي تهدف إلى عرض حضارات وثقافات أخرى قديمة وحاضرة. هذا ويعتبر متحف الحضارة موسسة رئيسية للأبحاث. يعمل في المتحف موظفون محترفون بما فيهم قادة خبراء في التاريخ الكندي وعلم الآثار وعلم الأعراق البشرية والثقافة الشعبية وغير ذلك.تعود جذور المتحف لعام 1856 وهو بذلك يعتبر أحد أقدم المؤسسات المختصة بالحضارات القديمة في أمريكا الشمالية. إضافة لذلك، يعتبر البيت الذي انبثق منه متحف الأطفال ومتحف البريد الكندي ومسرح IMAX ثلاثي الأبعاد. تعمل شرطة المتحف الكندي للحضارة على إدارة متحف الحضارة، وهي الشركة المسؤولة عن إدارة متاحف أخرى كالمتحف الكندي للحرب ومتحف الأطفال ومتحف البريد ومتحف فرنسا الجديدة الافتراضي. المتحف معتمد من قبل الجمعية الأمريكية للمتاحف وهو عضو في الجمعية الكندية للمتاحف. يستضيف متحف الحضارة عدد من الفعاليات على مدار العام. منها احتفاليات «يوم كندا» الذي يتضمن مراسم منح الجنسية وعروض وأنشطة ترفيهية وورش عمل وعروض للألعاب النارية وهذا الحدث يستقطب حوالي 18000 زائر للمتحف."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Het Canadian Museum of History (Frans: Musée canadien de l'histoire) is het Nationaal Museum van Canada over de geschiedenis van de mens. Het is het meest bezochte en populairste museum van Canada. Het is gelegen in Gatineau (Quebec). Het voornaamste doel van het museum is het verzamelen, bestuderen en tonen van materiële objecten die de menselijke geschiedenis van Canada en de culturele diversiteit van de Canadezen verhelderden. Voor de bezoekers is het de permanente galerij het meest bekend. Deze galerij toont Canada in de loop van 20.000 jaar met de nadruk op de menselijke historie. Ook is het museum bekend door de architectuur en de locatie. Het museum is gelegen aan de Ottawa. Het museum heeft naast permanente gedeeltes ook een steeds weer veranderend programma van speciale tentoonstellingen, die ingaan op thema's over Canada en over andere culturen en beschavingen, zowel in het heden als in het verleden. Verder is het museum ook een onderzoeksinstituut. Het beschikt over een professionele leiding met onder andere historici en archeologen. Het museum werd opgericht in 1856 en is daarmee een van de oudste culturele instituten van Noord-Amerika. Het gebouw bevat eveneens het Canadian Children's Museum, Canadian Postal Museum en het IMAX Theatre met 3D-films. Het museum wordt beheerd door het Canadian Museum of History Corporation, een organisatie die ook verantwoordelijk is voor het Canadian War Museum en het Virtual Museum of New France."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Canadian Museum of History (Franska: Musée canadien de l’histoire) är ett historiemuseum i Gatineau, Québec, Kanada. Det grundades 1856 som ett geologimuseum, men började snart samla etnografiskt material. Genom åren har museet haft namn som National Museum of Man och Canadian Museum of Civilization, för att 2013 få sitt nuvarande namn."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Канадский музей истории, ранее Канадский музей цивилизации (англ. Canadian Museum of History, фр. Musée canadien de l'histoire) — крупнейший исторический музей Канады. Находится на улице Лорье в г. Гатино (Квебек) через реку от столицы Канады, Оттавы, однако традиционно также входит в систему музеев Оттавы: в частности, он включён в число 9 музеев, которые можно посетить по недельному семейному оттавскому музейному билету."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","El Museo Canadiense de la Historia (en francés: Musée canadien de l'histoire, en inglés: Canadian Museum of History) es el museo nacional de historia humana de Canadá. Hasta noviembre de 2012 se le denominaba Museo Canadiense de la Civilización, cuando se cambió su nombre por el actual, de cara a las celebraciones de los 150 años de conformación de la confederación canadiense.​ Es el más popular y más visitado de todos los museos de Canadá.​ Se encuentra en Gatineau (Quebec), en la orilla norte del río Ottawa, justo enfrente de los edificios de la Colina del Parlamento, que se erigió en Ottawa (Ontario). Su principal objetivo es recoger, estudiar, conservar y presentar los objetos materiales que reflejan la historia humana de Canadá y la diversidad cultural de su población."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Kanadské muzeum civilizace (francouzsky Musée canadien des civilisations, anglicky Canadian Museum of Civilization) je kanadské národní muzeum zaměřené na historii lidské civilizace. Nalézá se v Gatineau v provincii Québec a leží přímo přes řeku Ottawu proti budově v Ottawě. Muzeum se zabývá sběrem, zkoumáním a archivováním předmětů ilustrujících vývoj lidstva, zejména se zřetelem na dějiny Kanady a také na její původní obyvatelstvo. Muzeum bylo založeno v roce 1856 a dnes má zhruba 1 300 000 návštěvníků ročně, což jej dělá nejnavštěvovanějším kanadským muzeem."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","加拿大历史博物馆（英語：Canadian Museum of History/法語：Musée canadien de l'histoire）是加拿大国家人类历史博物馆，是加拿大最受欢迎和访问最多的博物馆之一。它坐落在魁北克省加蒂诺，位于渥太华河畔，对面是位于安大略省渥太华的加拿大國会建筑物。博物馆的主要目的是收集、研究、保存、展览体现加拿大人历史和其人民文化多样性的各种实物。 历史博物馆最负盛名的是其展现了加拿大20000年的人类历史的永久性画廊，以及它的建筑和河滨。博物馆还有一个不断变化的特殊展览，内容为加拿大的主题扩展，并探索其他过去和现在的文化和文明。文明博物馆也是一个重要的研究机构。其专业工作人员包括加拿大历史学、考古学、民族学、民俗文化、以及其他领域的专家。 博物馆历史可以追溯到到1856年由加拿大地質調查局成立，是北美最古老的文化机构之一，于2013年由加拿大文明博物馆改名为加拿大历史博物馆。它也是加拿大儿童博物馆 的所在地。并有一个3DIMAX影院。"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Il Museo della storia canadese (abbreviato in CMC e MCC) è il museo con più visitatori di tutto lo Stato, con all'incirca 1.300.000 visitatori ogni anno.Il museo è situato a Gatineau, nella regione del Quebec, presso il fiume Ottawa e il Parlamento canadese. Lo scopo principale di questo museo è quello di collezionare, studiare e analizzare reperti che riguardino tutta la storia umana del Canada e le diversità culturali delle varie popolazioni. Il pubblico conosce il CMC soprattutto per le sue gallerie d'arte permanenti, che esplorano la storia del Canada attraverso 20.000 anni di reperti, ma anche per la sua architettura e la posizione lungo le sponde del fiume. Il museo presenta inoltre un variegato programma di esposizioni temporanee, che approfondiscono tematiche specifiche, e in particolare sulle varie popolazioni locali. Il CMC è anche un importante istituto di ricerca. All'interno del suo staff qualificato si trovano alcuni esperti di storia canadese, archeologia, etnologia, e di cultura locale. Le origini del museo risalgono al 1856, dato che inserisce il CMC fra le più importanti istituzioni culturali di tutto il Nord America. La struttura inoltre ospita altri due musei: il Canadian Children's Museum e il Canadian Postal Museum, e un teatro. Nel 2013 il museo ha cambiato nome e si chiama ora Canadian Museum of History - Musée canadien de l'histoire. Il CMC è controllato dalla Canadian Museum of Civilization Corporation, una Crown Corporation federale che è anche responsabile del Canadian War Museum, del Canadian Children's Museum, il Canadian Postal Museum, e il Virtual Museum of New France. Il CMC è accreditato inoltre dalla American Association of Museums."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/abstract","Kanadas Nationalmuseum für Geschichte und Gesellschaft (englisch Canadian Museum of History wegen der staatlichen kanadischen Zweisprachigkeit gleichberechtigt auch französisch Musée canadien de l’histoire, bis 2013 engl. Canadian Museum of Civilization, franz. Musée canadien des civilisations) in Gatineau (Québec) ist das meistbesuchte Museum des Landes. Zudem gilt es als eine der wichtigsten Forschungsinstitutionen mit den Schwerpunkten Archäologie, Geschichte, Ethnologie und Volkskunde (folk culture)."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/keydocument","Museums Act"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/keydocument","Canadian Museum of History Act"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Steven_Guilbeault"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Minister_of_Canadian_Heritage"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/parentAgencyType","department"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://schema.org/sameAs","http://viaf.org/viaf/134525449"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Museum_of_History?oldid=1124006626&ns=0"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageLength",63005
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.708885192871 45.429721832275)"
